Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-31T00:00:00, 19.3, 28.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-08-31T00:06:00, 19.0, 31.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-08-31T00:12:00, 18.4, 34.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-08-31T00:18:00, 17.8, 36.0, 0.0, 152100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-08-31T00:24:00, 17.4, 37.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-08-31T00:30:00, 17.2, 38.0, 0.0, 151700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-08-31T00:36:00, 17.0, 40.0, 0.0, 151600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-08-31T00:42:00, 16.8, 41.0, 0.0, 151000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-08-31T00:48:00, 16.7, 41.0, 0.0, 151000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-08-31T00:54:00, 16.5, 42.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-08-31T01:00:00, 16.3, 43.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-08-31T01:06:00, 16.4, 42.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-08-31T01:12:00, 16.4, 42.0, 0.0, 132700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2023-08-31T01:18:00, 16.4, 43.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-08-31T01:24:00, 16.4, 43.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-08-31T01:30:00, 16.7, 42.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-08-31T01:36:00, 16.8, 42.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-08-31T01:42:00, 16.7, 42.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-31T01:48:00, 16.6, 42.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-31T01:54:00, 16.7, 42.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-31T02:00:00, 16.8, 42.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-08-31T02:06:00, 16.7, 42.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-31T02:12:00, 16.6, 42.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-31T02:18:00, 16.5, 42.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-31T02:24:00, 16.9, 41.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-31T02:30:00, 16.7, 42.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-31T02:36:00, 16.9, 41.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-31T02:42:00, 17.1, 40.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-31T02:48:00, 17.1, 39.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-08-31T02:54:00, 17.1, 39.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-08-31T03:00:00, 17.0, 38.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-31T03:06:00, 17.6, 35.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-31T03:12:00, 17.9, 34.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-31T03:18:00, 18.0, 34.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-31T03:24:00, 18.1, 34.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-31T03:30:00, 18.2, 34.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-31T03:36:00, 18.3, 34.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-31T03:42:00, 18.2, 34.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-31T03:48:00, 18.2, 34.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-08-31T03:54:00, 18.1, 35.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-31T04:00:00, 17.9, 35.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-08-31T04:06:00, 17.5, 37.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-08-31T04:12:00, 17.1, 39.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-08-31T04:18:00, 16.7, 40.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-08-31T04:24:00, 16.4, 42.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-08-31T04:30:00, 16.3, 43.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-08-31T04:36:00, 16.3, 44.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-08-31T04:42:00, 16.2, 43.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-08-31T04:48:00, 16.2, 44.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-08-31T04:54:00, 16.1, 44.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-08-31T05:00:00, 16.0, 45.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-08-31T05:06:00, 16.0, 45.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-08-31T05:12:00, 16.1, 45.0, 0.0, 143800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-08-31T05:18:00, 16.1, 45.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-08-31T05:24:00, 16.0, 45.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-08-31T05:30:00, 16.3, 44.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-08-31T05:36:00, 16.7, 43.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-08-31T05:42:00, 17.2, 42.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-08-31T05:48:00, 17.5, 41.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-08-31T05:54:00, 17.8, 40.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-08-31T06:00:00, 17.8, 42.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-08-31T06:06:00, 17.7, 43.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-08-31T06:12:00, 17.8, 44.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-08-31T06:18:00, 17.7, 44.0, 0.0, 160700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-08-31T06:24:00, 17.8, 45.0, 0.0, 161500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-08-31T06:30:00, 17.9, 45.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-08-31T06:36:00, 17.9, 46.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-08-31T06:42:00, 18.1, 45.0, 0.0, 170600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-08-31T06:48:00, 18.6, 42.0, 0.0, 173000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-08-31T06:54:00, 19.2, 39.0, 0.0, 172700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-08-31T07:00:00, 20.1, 35.0, 0.0, 175800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-08-31T07:06:00, 20.5, 33.0, 0.0, 173200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-08-31T07:12:00, 20.7, 33.0, 0.0, 176000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-08-31T07:18:00, 20.9, 33.0, 0.0, 176000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-08-31T07:24:00, 20.9, 33.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-08-31T07:30:00, 21.0, 33.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-08-31T07:36:00, 20.9, 33.0, 0.0, 179400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-08-31T07:42:00, 21.2, 33.0, 0.0, 180300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-08-31T07:48:00, 21.4, 32.0, 0.0, 187700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-08-31T07:54:00, 21.4, 32.0, 0.0, 186400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-08-31T08:00:00, 21.5, 32.0, 0.0, 185900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-08-31T08:06:00, 21.5, 32.0, 0.0, 185700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-08-31T08:12:00, 22.0, 31.0, 0.0, 187800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-08-31T08:18:00, 21.9, 31.0, 0.0, 189700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-08-31T08:24:00, 22.1, 31.0, 0.0, 190700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-31T08:30:00, 22.2, 30.0, 0.0, 191800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-31T08:36:00, 22.3, 30.0, 0.0, 192300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-31T08:42:00, 22.3, 29.0, 0.0, 159200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-31T08:48:00, 22.5, 29.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-31T08:54:00, 22.5, 28.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-31T09:00:00, 22.6, 28.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-31T09:06:00, 22.8, 27.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-31T09:12:00, 23.2, 27.0, 0.0, 160700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-08-31T09:18:00, 23.1, 26.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-08-31T09:24:00, 23.5, 26.0, 0.0, 161900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-08-31T09:30:00, 23.3, 31.0, 0.0, 171400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-08-31T09:36:00, 22.6, 33.0, 0.0, 183500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T09:42:00, 22.6, 34.0, 0.0, 186900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-31T09:48:00, 22.5, 33.0, 0.0, 185300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-31T09:54:00, 22.6, 32.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-31T10:00:00, 23.0, 31.0, 0.0, 180700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-08-31T10:06:00, 23.3, 30.0, 0.0, 178200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-08-31T10:12:00, 23.6, 28.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-08-31T10:18:00, 23.7, 32.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-08-31T10:24:00, 23.8, 32.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-08-31T10:30:00, 23.4, 34.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-08-31T10:36:00, 23.0, 36.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-31T10:42:00, 22.7, 38.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-31T10:48:00, 22.3, 39.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T10:54:00, 21.9, 41.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T11:00:00, 21.7, 41.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-31T11:06:00, 21.7, 41.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T11:12:00, 21.6, 41.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T11:18:00, 21.6, 42.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T11:24:00, 22.1, 41.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-31T11:30:00, 21.8, 41.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T11:36:00, 21.4, 42.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-31T11:42:00, 21.9, 41.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T11:48:00, 21.8, 41.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T11:54:00, 21.4, 42.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-31T12:00:00, 21.4, 42.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-31T12:06:00, 21.4, 41.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-31T12:12:00, 20.7, 42.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-31T12:18:00, 21.1, 42.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-31T12:24:00, 21.1, 42.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-31T12:30:00, 21.5, 42.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-31T12:36:00, 21.6, 40.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-31T12:42:00, 21.4, 41.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-31T12:48:00, 21.4, 40.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-31T12:54:00, 21.0, 41.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-31T13:00:00, 21.1, 41.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-31T13:06:00, 21.2, 41.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-31T13:12:00, 21.2, 41.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-31T13:18:00, 21.2, 41.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-31T13:24:00, 20.7, 42.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-31T13:30:00, 20.8, 42.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T13:36:00, 20.9, 41.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-31T13:42:00, 21.0, 41.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-31T13:48:00, 20.6, 42.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-31T13:54:00, 21.1, 41.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-31T14:00:00, 20.6, 41.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T14:06:00, 21.0, 41.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T14:12:00, 21.0, 40.0, 0.0, 151500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-31T14:18:00, 21.0, 41.0, 0.0, 160400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T14:24:00, 21.3, 40.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-31T14:30:00, 20.9, 41.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-31T14:36:00, 21.1, 41.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-31T14:42:00, 21.0, 40.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-31T14:48:00, 21.2, 40.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-31T14:54:00, 21.1, 40.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-31T15:00:00, 21.2, 40.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-31T15:06:00, 21.3, 40.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-31T15:12:00, 21.4, 40.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-31T15:18:00, 21.6, 39.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-31T15:24:00, 21.5, 39.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-31T15:30:00, 20.8, 40.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T15:36:00, 20.6, 42.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T15:42:00, 20.9, 42.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T15:48:00, 20.6, 42.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T15:54:00, 20.6, 43.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T16:00:00, 21.1, 41.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T16:06:00, 21.4, 39.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-31T16:12:00, 21.2, 40.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-31T16:18:00, 21.2, 39.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-31T16:24:00, 21.3, 39.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-31T16:30:00, 21.3, 38.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-31T16:36:00, 20.9, 39.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-31T16:42:00, 20.6, 40.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-31T16:48:00, 20.5, 40.0, 0.0, 150500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-31T16:54:00, 20.4, 40.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-31T17:00:00, 20.6, 39.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-31T17:06:00, 20.0, 41.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-31T17:12:00, 20.0, 41.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
