Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-09T00:00:00, 14.4, 57.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-09T00:06:00, 14.1, 57.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-09T00:12:00, 13.9, 57.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-08-09T00:18:00, 13.8, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-08-09T00:24:00, 13.8, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-08-09T00:30:00, 13.7, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-08-09T00:36:00, 13.6, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.7,6.011558,43.135978
2023-08-09T00:42:00, 13.5, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-08-09T00:48:00, 13.6, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-08-09T00:54:00, 13.4, 57.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-08-09T01:00:00, 13.2, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-08-09T01:06:00, 13.1, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-08-09T01:12:00, 13.2, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-08-09T01:18:00, 13.2, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-08-09T01:24:00, 13.1, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-08-09T01:30:00, 13.1, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-08-09T01:36:00, 13.1, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-08-09T01:42:00, 13.0, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-08-09T01:48:00, 13.1, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-08-09T01:54:00, 13.0, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.5,6.011558,43.135978
2023-08-09T02:00:00, 12.9, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-08-09T02:06:00, 12.8, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-08-09T02:12:00, 12.7, 60.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-08-09T02:18:00, 12.6, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-08-09T02:24:00, 12.4, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-08-09T02:30:00, 12.4, 60.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-08-09T02:36:00, 12.2, 60.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-08-09T02:42:00, 12.2, 61.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-08-09T02:48:00, 12.1, 61.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-08-09T02:54:00, 12.1, 61.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-08-09T03:00:00, 12.0, 61.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-08-09T03:06:00, 11.9, 61.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-08-09T03:12:00, 11.9, 61.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-08-09T03:18:00, 11.9, 62.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-08-09T03:24:00, 11.9, 62.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-08-09T03:30:00, 11.8, 61.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-08-09T03:36:00, 11.8, 61.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-08-09T03:42:00, 11.9, 62.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-08-09T03:48:00, 11.8, 61.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-08-09T03:54:00, 11.7, 61.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2023-08-09T04:00:00, 11.6, 61.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-08-09T04:06:00, 11.7, 60.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-08-09T04:12:00, 11.7, 60.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-08-09T04:18:00, 11.7, 60.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-08-09T04:24:00, 11.7, 61.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-08-09T04:30:00, 11.6, 61.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-08-09T04:36:00, 11.6, 61.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-08-09T04:42:00, 11.6, 61.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-08-09T04:48:00, 11.6, 62.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-08-09T04:54:00, 11.6, 62.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-08-09T05:00:00, 11.8, 61.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2023-08-09T05:06:00, 12.1, 61.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-08-09T05:12:00, 12.3, 60.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-08-09T05:18:00, 12.8, 60.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-08-09T05:24:00, 13.6, 58.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.7,6.011558,43.135978
2023-08-09T05:30:00, 14.1, 55.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.7,6.011558,43.135978
2023-08-09T05:36:00, 14.3, 54.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-08-09T05:42:00, 14.6, 53.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-08-09T05:48:00, 14.9, 51.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.6,6.011558,43.135978
2023-08-09T05:54:00, 15.1, 51.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.8,6.011558,43.135978
2023-08-09T06:00:00, 15.5, 50.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-08-09T06:06:00, 16.0, 48.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-08-09T06:12:00, 16.6, 47.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-09T06:18:00, 17.1, 45.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-09T06:24:00, 17.3, 45.0, 0.0, 124400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-09T06:30:00, 18.0, 45.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-09T06:36:00, 18.2, 42.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-09T06:42:00, 18.3, 42.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-09T06:48:00, 18.5, 42.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-09T06:54:00, 18.9, 42.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-08-09T07:00:00, 19.3, 42.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-08-09T07:06:00, 19.2, 42.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-08-09T07:12:00, 19.5, 42.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-09T07:18:00, 19.8, 41.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-09T07:24:00, 20.0, 41.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-09T07:30:00, 20.1, 41.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-09T07:36:00, 19.8, 43.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-09T07:42:00, 19.9, 44.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-09T07:48:00, 20.1, 45.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-09T07:54:00, 20.3, 43.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-09T08:00:00, 20.7, 43.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-09T08:06:00, 21.4, 40.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-09T08:12:00, 21.4, 40.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-09T08:18:00, 21.6, 41.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-09T08:24:00, 21.6, 41.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-09T08:30:00, 21.6, 41.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-09T08:36:00, 21.7, 42.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-09T08:42:00, 21.8, 43.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-09T08:48:00, 21.6, 42.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-09T08:54:00, 21.3, 43.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-09T09:00:00, 21.6, 42.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-09T09:06:00, 21.5, 44.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-09T09:12:00, 22.1, 43.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-08-09T09:18:00, 21.9, 44.0, 0.0, 187000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-09T09:24:00, 21.6, 46.0, 0.0, 186900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-09T09:30:00, 21.4, 46.0, 0.0, 186900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-09T09:36:00, 21.7, 48.0, 0.0, 186100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-09T09:42:00, 21.9, 47.0, 0.0, 187000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-09T09:48:00, 22.1, 46.0, 0.0, 187400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-09T09:54:00, 22.1, 45.0, 0.0, 188600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-09T10:00:00, 22.5, 44.0, 0.0, 189600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-09T10:06:00, 22.3, 46.0, 0.0, 190600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-09T10:12:00, 22.2, 46.0, 0.0, 191100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-09T10:18:00, 22.4, 47.0, 0.0, 191200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-09T10:24:00, 22.4, 47.0, 0.0, 191300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-09T10:30:00, 22.5, 47.0, 0.0, 190900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-09T10:36:00, 22.6, 47.0, 0.0, 191500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-09T10:42:00, 22.7, 47.0, 0.0, 191600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-09T10:48:00, 22.1, 48.0, 0.0, 191400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-09T10:54:00, 21.9, 50.0, 0.0, 190200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-09T11:00:00, 21.8, 51.0, 0.0, 189700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-09T11:06:00, 21.7, 48.0, 0.0, 189700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-09T11:12:00, 21.0, 52.0, 0.0, 187300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-09T11:18:00, 21.2, 52.0, 0.0, 187300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-09T11:24:00, 20.9, 52.0, 0.0, 186100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-09T11:30:00, 20.7, 53.0, 0.0, 185000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-09T11:36:00, 20.6, 55.0, 0.0, 182000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-09T11:42:00, 20.6, 54.0, 0.0, 180100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-09T11:48:00, 20.4, 55.0, 0.0, 164100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-09T11:54:00, 20.5, 55.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-09T12:00:00, 20.5, 55.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-09T12:06:00, 20.4, 55.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-09T12:12:00, 19.9, 58.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-09T12:18:00, 20.1, 57.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-09T12:24:00, 20.8, 57.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-09T12:30:00, 21.1, 55.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-09T12:36:00, 21.1, 55.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-09T12:42:00, 21.6, 53.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-09T12:48:00, 21.4, 53.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-09T12:54:00, 21.5, 54.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-09T13:00:00, 21.8, 52.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-09T13:06:00, 21.6, 52.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-09T13:12:00, 21.7, 51.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-09T13:18:00, 21.7, 52.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-09T13:24:00, 21.8, 51.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-09T13:30:00, 22.4, 50.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-09T13:36:00, 22.2, 49.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-09T13:42:00, 22.2, 50.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-09T13:48:00, 23.0, 49.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-09T13:54:00, 21.9, 49.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-09T14:00:00, 21.6, 51.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-09T14:06:00, 21.4, 52.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-08-09T14:12:00, 22.1, 51.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-08-09T14:18:00, 22.8, 50.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-08-09T14:24:00, 22.9, 48.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-08-09T14:30:00, 22.9, 49.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-08-09T14:36:00, 23.0, 49.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-08-09T14:42:00, 22.9, 49.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-08-09T14:48:00, 22.6, 50.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-09T14:54:00, 22.5, 50.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-09T15:00:00, 22.5, 49.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-09T15:06:00, 21.7, 52.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-09T15:12:00, 21.5, 53.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-09T15:18:00, 21.0, 55.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-09T15:24:00, 20.9, 58.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-09T15:30:00, 21.0, 58.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-09T15:36:00, 20.9, 58.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-09T15:42:00, 21.0, 58.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-09T15:48:00, 20.7, 58.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-09T15:54:00, 20.8, 58.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-09T16:00:00, 20.4, 58.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-09T16:06:00, 20.5, 59.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-09T16:12:00, 20.8, 59.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-09T16:18:00, 21.0, 57.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-09T16:24:00, 20.6, 59.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-09T16:30:00, 21.0, 58.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-09T16:36:00, 21.2, 55.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-09T16:42:00, 21.5, 54.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-09T16:48:00, 21.8, 52.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-09T16:54:00, 21.5, 53.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-09T17:00:00, 21.5, 52.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-09T17:06:00, 21.7, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-09T17:12:00, 21.6, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
