Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-16T00:00:00, 18.7, 54.0, 0.0, 168600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-16T00:06:00, 18.6, 54.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-16T00:12:00, 18.4, 55.0, 0.0, 167600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-16T00:18:00, 18.4, 54.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-16T00:24:00, 18.4, 56.0, 0.0, 167400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-16T00:30:00, 18.3, 57.0, 0.0, 167900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-16T00:36:00, 18.1, 58.0, 0.0, 167900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-16T00:42:00, 18.0, 59.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-16T00:48:00, 17.9, 60.0, 0.0, 167100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-16T00:54:00, 17.8, 59.0, 0.0, 166800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-16T01:00:00, 17.6, 58.0, 0.0, 166300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-16T01:06:00, 17.5, 59.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-16T01:12:00, 17.6, 58.0, 0.0, 165300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-16T01:18:00, 17.5, 57.0, 0.0, 165300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-16T01:24:00, 17.4, 55.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-16T01:30:00, 17.4, 54.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-16T01:36:00, 17.4, 53.0, 0.0, 164800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-16T01:42:00, 17.3, 53.0, 0.0, 164800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-16T01:48:00, 17.4, 57.0, 0.0, 165400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-16T01:54:00, 17.2, 57.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-16T02:00:00, 16.9, 57.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-16T02:06:00, 16.9, 57.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-16T02:12:00, 16.7, 57.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-16T02:18:00, 16.7, 56.0, 0.0, 161200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-16T02:24:00, 16.6, 56.0, 0.0, 155200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-16T02:30:00, 16.5, 56.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-16T02:36:00, 16.4, 56.0, 0.0, 153500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-16T02:42:00, 16.3, 56.0, 0.0, 159400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-16T02:48:00, 16.4, 54.0, 0.0, 158000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-16T02:54:00, 16.4, 54.0, 0.0, 158200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-16T03:00:00, 16.4, 54.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-16T03:06:00, 16.3, 54.0, 0.0, 157800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-16T03:12:00, 16.5, 53.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-16T03:18:00, 16.6, 51.0, 0.0, 159400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-16T03:24:00, 16.8, 50.0, 0.0, 157500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-16T03:30:00, 16.7, 50.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-16T03:36:00, 16.7, 53.0, 0.0, 157500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-16T03:42:00, 16.6, 53.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-16T03:48:00, 16.4, 53.0, 0.0, 156700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-16T03:54:00, 16.3, 52.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-08-16T04:00:00, 16.4, 51.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-16T04:06:00, 16.5, 51.0, 0.0, 151500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-16T04:12:00, 16.5, 54.0, 0.0, 152700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-16T04:18:00, 16.3, 55.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-16T04:24:00, 16.2, 56.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-16T04:30:00, 16.1, 56.0, 0.0, 157300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-16T04:36:00, 16.0, 54.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-16T04:42:00, 16.0, 53.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-16T04:48:00, 15.9, 53.0, 0.0, 156800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-16T04:54:00, 15.9, 52.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-08-16T05:00:00, 16.2, 50.0, 0.0, 154800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-08-16T05:06:00, 16.6, 49.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-08-16T05:12:00, 16.9, 47.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-08-16T05:18:00, 17.2, 46.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-08-16T05:24:00, 17.6, 45.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-08-16T05:30:00, 18.1, 43.0, 0.0, 152800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-08-16T05:36:00, 19.4, 39.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-16T05:42:00, 20.1, 37.0, 0.0, 158000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-08-16T05:48:00, 20.8, 36.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-16T05:54:00, 21.3, 35.0, 0.0, 167900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-08-16T06:00:00, 21.6, 34.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-16T06:06:00, 21.9, 36.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-08-16T06:12:00, 22.2, 35.0, 0.0, 173800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-08-16T06:18:00, 22.5, 34.0, 0.0, 165400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-08-16T06:24:00, 22.7, 34.0, 0.0, 142400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-08-16T06:30:00, 22.9, 35.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-08-16T06:36:00, 23.2, 33.0, 0.0, 152800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-08-16T06:42:00, 23.6, 33.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-08-16T06:48:00, 24.0, 33.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-08-16T06:54:00, 24.2, 32.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-16T07:00:00, 24.1, 33.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-16T07:06:00, 24.5, 37.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-16T07:12:00, 24.4, 41.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-16T07:18:00, 24.9, 42.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-16T07:24:00, 25.0, 43.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-16T07:30:00, 24.7, 45.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-16T07:36:00, 24.8, 45.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-16T07:42:00, 25.0, 44.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-16T07:48:00, 25.0, 44.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-16T07:54:00, 25.3, 44.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-16T08:00:00, 25.5, 43.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-16T08:06:00, 25.6, 44.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-16T08:12:00, 25.7, 43.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-16T08:18:00, 26.0, 43.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-16T08:24:00, 26.1, 43.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-16T08:30:00, 26.3, 43.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-16T08:36:00, 26.1, 44.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-16T08:42:00, 26.5, 42.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-16T08:48:00, 26.4, 41.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-16T08:54:00, 26.7, 40.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-16T09:00:00, 27.2, 38.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-08-16T09:06:00, 27.5, 37.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-08-16T09:12:00, 27.4, 38.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-08-16T09:18:00, 27.7, 38.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-08-16T09:24:00, 27.8, 37.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-08-16T09:30:00, 27.8, 37.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-16T09:36:00, 27.8, 37.0, 0.0, 144500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-08-16T09:42:00, 28.3, 39.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-16T09:48:00, 28.4, 37.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-08-16T09:54:00, 28.4, 36.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-08-16T10:00:00, 28.7, 36.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-16T10:06:00, 28.6, 34.0, 0.0, 147600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-16T10:12:00, 28.9, 34.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-16T10:18:00, 28.9, 40.0, 0.0, 148800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-16T10:24:00, 28.0, 44.0, 0.0, 152100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-16T10:30:00, 27.2, 47.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-16T10:36:00, 27.4, 48.0, 0.0, 152800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-16T10:42:00, 26.7, 49.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-16T10:48:00, 26.7, 50.0, 0.0, 154700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-16T10:54:00, 26.3, 51.0, 0.0, 154400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-16T11:00:00, 25.9, 52.0, 0.0, 152800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-16T11:06:00, 25.9, 52.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-16T11:12:00, 26.0, 52.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-08-16T11:18:00, 26.5, 50.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-08-16T11:24:00, 26.6, 50.0, 0.0, 155300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-08-16T11:30:00, 26.6, 49.0, 0.0, 155300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-08-16T11:36:00, 26.5, 50.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-08-16T11:42:00, 26.7, 49.0, 0.0, 152500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-08-16T11:48:00, 26.5, 49.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-08-16T11:54:00, 26.8, 45.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-08-16T12:00:00, 27.0, 45.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-08-16T12:06:00, 27.1, 42.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-08-16T12:12:00, 27.4, 38.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-16T12:18:00, 27.9, 39.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-16T12:24:00, 28.1, 38.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-16T12:30:00, 28.1, 36.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-08-16T12:36:00, 28.2, 35.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-16T12:42:00, 27.9, 35.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-08-16T12:48:00, 28.3, 34.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-08-16T12:54:00, 28.0, 30.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-08-16T13:00:00, 28.2, 32.0, 0.0, 149100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-16T13:06:00, 28.4, 32.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-16T13:12:00, 28.4, 31.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-16T13:18:00, 28.7, 31.0, 0.0, 152500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-16T13:24:00, 28.7, 27.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-16T13:30:00, 28.7, 27.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-16T13:36:00, 28.9, 25.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-16T13:42:00, 28.9, 25.0, 0.0, 147200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T13:48:00, 28.5, 27.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T13:54:00, 28.5, 27.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T14:00:00, 28.2, 31.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-16T14:06:00, 28.0, 29.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T14:12:00, 28.4, 28.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T14:18:00, 28.8, 28.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T14:24:00, 28.7, 26.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T14:30:00, 28.8, 25.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T14:36:00, 29.1, 23.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-16T14:42:00, 28.9, 26.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T14:48:00, 29.0, 27.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T14:54:00, 28.2, 26.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T15:00:00, 28.4, 25.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T15:06:00, 28.2, 23.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-16T15:12:00, 28.1, 22.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T15:18:00, 28.1, 23.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T15:24:00, 28.2, 24.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T15:30:00, 27.8, 24.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T15:36:00, 28.3, 26.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-16T15:42:00, 28.5, 26.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-16T15:48:00, 28.4, 28.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-16T15:54:00, 28.4, 29.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-08-16T16:00:00, 28.6, 28.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-08-16T16:06:00, 27.9, 28.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-08-16T16:12:00, 27.8, 29.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-08-16T16:18:00, 27.1, 31.0, 0.0, 165300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-16T16:24:00, 26.9, 33.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-08-16T16:30:00, 27.2, 32.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-08-16T16:36:00, 27.4, 33.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-08-16T16:42:00, 28.0, 31.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-08-16T16:48:00, 28.0, 30.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-08-16T16:54:00, 28.3, 31.0, 0.0, 172100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-16T17:00:00, 28.0, 28.0, 0.0, 183800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-16T17:06:00, 27.7, 29.0, 0.0, 186700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-16T17:12:00, 27.2, 30.0, 0.0, 190600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
