Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-28T00:00:00, 16.8, 58.0, 0.0, 219500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.3,6.011558,43.135978
2023-08-28T00:06:00, 16.7, 58.0, 0.0, 232200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2023-08-28T00:12:00, 16.7, 57.0, 0.0, 194900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.6,6.011558,43.135978
2023-08-28T00:18:00, 16.7, 57.0, 0.0, 199000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.7,6.011558,43.135978
2023-08-28T00:24:00, 16.6, 57.0, 0.0, 208800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.7,6.011558,43.135978
2023-08-28T00:30:00, 16.5, 58.0, 0.0, 206100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.7,6.011558,43.135978
2023-08-28T00:36:00, 16.4, 58.0, 0.0, 211300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.6,6.011558,43.135978
2023-08-28T00:42:00, 16.3, 59.0, 0.0, 192400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.6,6.011558,43.135978
2023-08-28T00:48:00, 16.2, 60.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2023-08-28T00:54:00, 16.1, 61.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2023-08-28T01:00:00, 16.0, 62.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2023-08-28T01:06:00, 15.9, 64.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2023-08-28T01:12:00, 16.0, 63.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.8,6.011558,43.135978
2023-08-28T01:18:00, 16.3, 60.0, 0.0, 460300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1001.6,6.011558,43.135978
2023-08-28T01:24:00, 16.5, 58.0, 0.0, 473300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1001.5,6.011558,43.135978
2023-08-28T01:30:00, 16.5, 57.0, 0.0, 460100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1001.3,6.011558,43.135978
2023-08-28T01:36:00, 16.5, 56.0, 0.0, 453900.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1001.2,6.011558,43.135978
2023-08-28T01:42:00, 16.6, 56.0, 0.0, 430800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1001.2,6.011558,43.135978
2023-08-28T01:48:00, 16.6, 56.0, 0.0, 399700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1001.3,6.011558,43.135978
2023-08-28T01:54:00, 16.5, 56.0, 0.0, 347900.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1001.2,6.011558,43.135978
2023-08-28T02:00:00, 16.4, 56.0, 0.0, 355500.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.7, 1001.0,6.011558,43.135978
2023-08-28T02:06:00, 16.4, 56.0, 0.0, 349800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.7, 1001.0,6.011558,43.135978
2023-08-28T02:12:00, 16.3, 57.0, 0.0, 293200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1001.1,6.011558,43.135978
2023-08-28T02:18:00, 16.2, 57.0, 0.0, 281700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1001.1,6.011558,43.135978
2023-08-28T02:24:00, 16.4, 56.0, 0.0, 277000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1001.3,6.011558,43.135978
2023-08-28T02:30:00, 16.3, 56.0, 0.0, 272000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1001.2,6.011558,43.135978
2023-08-28T02:36:00, 16.1, 58.0, 0.0, 262000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1001.3,6.011558,43.135978
2023-08-28T02:42:00, 15.9, 58.0, 0.0, 242800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1001.1,6.011558,43.135978
2023-08-28T02:48:00, 15.9, 58.0, 0.0, 224800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1001.2,6.011558,43.135978
2023-08-28T02:54:00, 15.9, 58.0, 0.0, 235800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.7, 1001.0,6.011558,43.135978
2023-08-28T03:00:00, 15.9, 58.0, 0.0, 235800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.7, 1001.0,6.011558,43.135978
2023-08-28T03:06:00, 15.9, 58.0, 0.0, 235900.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1000.9,6.011558,43.135978
2023-08-28T03:12:00, 16.0, 58.0, 0.0, 243400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1000.9,6.011558,43.135978
2023-08-28T03:18:00, 16.0, 57.0, 0.0, 235100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1000.8,6.011558,43.135978
2023-08-28T03:24:00, 16.0, 57.0, 0.0, 232100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1000.7,6.011558,43.135978
2023-08-28T03:30:00, 15.9, 58.0, 0.0, 219600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1000.7,6.011558,43.135978
2023-08-28T03:36:00, 15.9, 58.0, 0.0, 216600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.3, 1000.6,6.011558,43.135978
2023-08-28T03:42:00, 15.9, 57.0, 0.0, 219200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1000.5,6.011558,43.135978
2023-08-28T03:48:00, 15.8, 57.0, 0.0, 214900.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1000.5,6.011558,43.135978
2023-08-28T03:54:00, 15.7, 58.0, 0.0, 207400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1000.5,6.011558,43.135978
2023-08-28T04:00:00, 15.6, 60.0, 0.0, 202600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1000.5,6.011558,43.135978
2023-08-28T04:06:00, 15.0, 63.0, 0.0, 207500.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1000.3,6.011558,43.135978
2023-08-28T04:12:00, 15.0, 63.0, 0.0, 163800.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.9, 1000.2,6.011558,43.135978
2023-08-28T04:18:00, 14.7, 65.0, 0.0, 302300.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1000.1,6.011558,43.135978
2023-08-28T04:24:00, 14.2, 68.0, 0.0, 294300.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1000.2,6.011558,43.135978
2023-08-28T04:30:00, 13.6, 72.0, 0.0, 368200.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1000.1,6.011558,43.135978
2023-08-28T04:36:00, 13.2, 75.0, 0.0, 356700.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.6, 1000.0,6.011558,43.135978
2023-08-28T04:42:00, 13.1, 76.0, 0.0, 345300.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1000.2,6.011558,43.135978
2023-08-28T04:48:00, 13.3, 75.0, 0.0, 352000.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.5, 999.9,6.011558,43.135978
2023-08-28T04:54:00, 13.7, 71.0, 0.0, 352500.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.6, 1000.0,6.011558,43.135978
2023-08-28T05:00:00, 14.1, 67.0, 0.0, 352200.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.9, 1000.3,6.011558,43.135978
2023-08-28T05:06:00, 14.6, 63.0, 0.0, 354100.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.6, 999.9,6.011558,43.135978
2023-08-28T05:12:00, 14.7, 62.0, 0.0, 347900.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.7, 1000.0,6.011558,43.135978
2023-08-28T05:18:00, 14.8, 59.0, 0.0, 343100.0, 9999.999, 9999.999, 9999.999, 9999.999, 991.8, 1000.1,6.011558,43.135978
2023-08-28T05:24:00, 14.7, 60.0, 0.0, 345000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.0, 1000.3,6.011558,43.135978
2023-08-28T05:30:00, 14.6, 61.0, 0.0, 339800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1000.6,6.011558,43.135978
2023-08-28T05:36:00, 14.6, 61.0, 0.0, 338700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1000.8,6.011558,43.135978
2023-08-28T05:42:00, 14.5, 62.0, 0.0, 341700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1000.8,6.011558,43.135978
2023-08-28T05:48:00, 14.8, 58.0, 0.0, 354400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.4, 1000.8,6.011558,43.135978
2023-08-28T05:54:00, 14.9, 57.0, 0.0, 380400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.7, 1001.1,6.011558,43.135978
2023-08-28T06:00:00, 14.9, 58.0, 0.0, 404200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1001.3,6.011558,43.135978
2023-08-28T06:06:00, 15.1, 55.0, 0.0, 429400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1001.3,6.011558,43.135978
2023-08-28T06:12:00, 15.2, 56.0, 0.0, 445400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1001.3,6.011558,43.135978
2023-08-28T06:18:00, 15.2, 56.0, 0.0, 232600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1001.4,6.011558,43.135978
2023-08-28T06:24:00, 15.1, 56.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1001.7,6.011558,43.135978
2023-08-28T06:30:00, 15.1, 56.0, 0.0, 208800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1001.7,6.011558,43.135978
2023-08-28T06:36:00, 15.1, 55.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1001.6,6.011558,43.135978
2023-08-28T06:42:00, 14.9, 57.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.8,6.011558,43.135978
2023-08-28T06:48:00, 14.6, 59.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.9,6.011558,43.135978
2023-08-28T06:54:00, 14.3, 63.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.8,6.011558,43.135978
2023-08-28T07:00:00, 14.0, 64.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.8,6.011558,43.135978
2023-08-28T07:06:00, 14.2, 62.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.9,6.011558,43.135978
2023-08-28T07:12:00, 14.5, 60.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.9,6.011558,43.135978
2023-08-28T07:18:00, 14.9, 58.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.9,6.011558,43.135978
2023-08-28T07:24:00, 15.3, 54.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.8,6.011558,43.135978
2023-08-28T07:30:00, 15.5, 53.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.8,6.011558,43.135978
2023-08-28T07:36:00, 15.7, 52.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.7,6.011558,43.135978
2023-08-28T07:42:00, 15.9, 50.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.8,6.011558,43.135978
2023-08-28T07:48:00, 15.9, 51.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.7,6.011558,43.135978
2023-08-28T07:54:00, 16.0, 50.0, 0.0, 282500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.7,6.011558,43.135978
2023-08-28T08:00:00, 16.2, 49.0, 0.0, 548900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.7,6.011558,43.135978
2023-08-28T08:06:00, 16.2, 48.0, 0.0, 566900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1001.5,6.011558,43.135978
2023-08-28T08:12:00, 16.2, 49.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.7,6.011558,43.135978
2023-08-28T08:18:00, 16.4, 47.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1001.6,6.011558,43.135978
2023-08-28T08:24:00, 16.5, 47.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1001.6,6.011558,43.135978
2023-08-28T08:30:00, 16.6, 47.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1001.5,6.011558,43.135978
2023-08-28T08:36:00, 16.7, 47.0, 0.0, 565300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1001.5,6.011558,43.135978
2023-08-28T08:42:00, 16.8, 47.0, 0.0, 553700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1001.5,6.011558,43.135978
2023-08-28T08:48:00, 16.8, 47.0, 0.0, 557900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1001.4,6.011558,43.135978
2023-08-28T08:54:00, 17.0, 46.0, 0.0, 552300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1001.3,6.011558,43.135978
2023-08-28T09:00:00, 17.0, 46.0, 0.0, 549700.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1001.2,6.011558,43.135978
2023-08-28T09:06:00, 17.1, 46.0, 0.0, 549400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1001.2,6.011558,43.135978
2023-08-28T09:12:00, 17.2, 47.0, 0.0, 549300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1001.3,6.011558,43.135978
2023-08-28T09:18:00, 17.2, 46.0, 0.0, 552900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1001.3,6.011558,43.135978
2023-08-28T09:24:00, 17.4, 46.0, 0.0, 553500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1001.3,6.011558,43.135978
2023-08-28T09:30:00, 17.4, 46.0, 0.0, 550900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1001.4,6.011558,43.135978
2023-08-28T09:36:00, 17.5, 46.0, 0.0, 547300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1001.4,6.011558,43.135978
2023-08-28T09:42:00, 17.5, 45.0, 0.0, 543200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.0, 1001.3,6.011558,43.135978
2023-08-28T09:48:00, 17.7, 45.0, 0.0, 546400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1001.2,6.011558,43.135978
2023-08-28T09:54:00, 17.7, 45.0, 0.0, 543100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1001.2,6.011558,43.135978
2023-08-28T10:00:00, 17.8, 45.0, 0.0, 539400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1001.2,6.011558,43.135978
2023-08-28T10:06:00, 17.6, 46.0, 0.0, 518800.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1001.1,6.011558,43.135978
2023-08-28T10:12:00, 17.6, 47.0, 0.0, 506400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1001.1,6.011558,43.135978
2023-08-28T10:18:00, 17.3, 48.0, 0.0, 494000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.7, 1001.0,6.011558,43.135978
2023-08-28T10:24:00, 17.4, 47.0, 0.0, 483900.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1000.9,6.011558,43.135978
2023-08-28T10:30:00, 17.4, 47.0, 0.0, 479900.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1000.4,6.011558,43.135978
2023-08-28T10:36:00, 17.6, 46.0, 0.0, 475600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1000.8,6.011558,43.135978
2023-08-28T10:42:00, 17.7, 45.0, 0.0, 470600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.3, 1000.6,6.011558,43.135978
2023-08-28T10:48:00, 17.8, 44.0, 0.0, 469600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.1, 1000.4,6.011558,43.135978
2023-08-28T10:54:00, 18.1, 43.0, 0.0, 475200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.2, 1000.5,6.011558,43.135978
2023-08-28T11:00:00, 18.2, 42.0, 0.0, 479200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.3, 1000.6,6.011558,43.135978
2023-08-28T11:06:00, 18.4, 42.0, 0.0, 477400.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.3, 1000.5,6.011558,43.135978
2023-08-28T11:12:00, 18.9, 41.0, 0.0, 446200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1000.7,6.011558,43.135978
2023-08-28T11:18:00, 19.3, 38.0, 0.0, 216600.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1000.8,6.011558,43.135978
2023-08-28T11:24:00, 19.0, 38.0, 0.0, 160000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.5, 1000.7,6.011558,43.135978
2023-08-28T11:30:00, 19.1, 37.0, 0.0, 167100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1001.0,6.011558,43.135978
2023-08-28T11:36:00, 19.1, 38.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.6, 1000.8,6.011558,43.135978
2023-08-28T11:42:00, 19.5, 37.0, 0.0, 159000.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.7, 1000.9,6.011558,43.135978
2023-08-28T11:48:00, 19.3, 37.0, 0.0, 161200.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.8, 1001.0,6.011558,43.135978
2023-08-28T11:54:00, 19.5, 36.0, 0.0, 176100.0, 9999.999, 9999.999, 9999.999, 9999.999, 992.9, 1001.1,6.011558,43.135978
2023-08-28T12:00:00, 19.5, 36.0, 0.0, 168500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1001.3,6.011558,43.135978
2023-08-28T12:06:00, 19.9, 36.0, 0.0, 165200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1001.3,6.011558,43.135978
2023-08-28T12:12:00, 19.9, 36.0, 0.0, 169700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1001.5,6.011558,43.135978
2023-08-28T12:18:00, 20.4, 34.0, 0.0, 161100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1001.3,6.011558,43.135978
2023-08-28T12:24:00, 20.4, 35.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1001.4,6.011558,43.135978
2023-08-28T12:30:00, 20.4, 33.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1001.4,6.011558,43.135978
2023-08-28T12:36:00, 20.5, 33.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1001.3,6.011558,43.135978
2023-08-28T12:42:00, 21.1, 32.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.1, 1001.3,6.011558,43.135978
2023-08-28T12:48:00, 21.1, 32.0, 0.0, 156500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.6,6.011558,43.135978
2023-08-28T12:54:00, 21.3, 32.0, 0.0, 157900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.8,6.011558,43.135978
2023-08-28T13:00:00, 21.3, 31.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2023-08-28T13:06:00, 21.0, 32.0, 0.0, 160200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1001.9,6.011558,43.135978
2023-08-28T13:12:00, 20.8, 32.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.4,6.011558,43.135978
2023-08-28T13:18:00, 20.9, 32.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.5,6.011558,43.135978
2023-08-28T13:24:00, 21.0, 31.0, 0.0, 163300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.4,6.011558,43.135978
2023-08-28T13:30:00, 21.0, 32.0, 0.0, 163300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.5,6.011558,43.135978
2023-08-28T13:36:00, 21.3, 32.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.5,6.011558,43.135978
2023-08-28T13:42:00, 21.2, 31.0, 0.0, 165900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1002.7,6.011558,43.135978
2023-08-28T13:48:00, 21.4, 30.0, 0.0, 167400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.4,6.011558,43.135978
2023-08-28T13:54:00, 21.3, 31.0, 0.0, 166800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-08-28T14:00:00, 21.6, 30.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.5,6.011558,43.135978
2023-08-28T14:06:00, 21.5, 30.0, 0.0, 167900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-08-28T14:12:00, 21.5, 31.0, 0.0, 167600.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.2,6.011558,43.135978
2023-08-28T14:18:00, 21.3, 30.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1002.8,6.011558,43.135978
2023-08-28T14:24:00, 21.4, 31.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1002.7,6.011558,43.135978
2023-08-28T14:30:00, 21.6, 30.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.4,6.011558,43.135978
2023-08-28T14:36:00, 21.7, 30.0, 0.0, 170500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.4,6.011558,43.135978
2023-08-28T14:42:00, 21.8, 29.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.1,6.011558,43.135978
2023-08-28T14:48:00, 22.0, 30.0, 0.0, 171400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.5,6.011558,43.135978
2023-08-28T14:54:00, 21.7, 29.0, 0.0, 171400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.4,6.011558,43.135978
2023-08-28T15:00:00, 21.7, 29.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.5,6.011558,43.135978
2023-08-28T15:06:00, 21.5, 29.0, 0.0, 168300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.4,6.011558,43.135978
2023-08-28T15:12:00, 21.6, 29.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.3,6.011558,43.135978
2023-08-28T15:18:00, 21.7, 28.0, 0.0, 175700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.2,6.011558,43.135978
2023-08-28T15:24:00, 21.7, 28.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.3,6.011558,43.135978
2023-08-28T15:30:00, 21.5, 29.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.5,6.011558,43.135978
2023-08-28T15:36:00, 21.3, 29.0, 0.0, 165300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1002.7,6.011558,43.135978
2023-08-28T15:42:00, 21.5, 28.0, 0.0, 165400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-08-28T15:48:00, 21.4, 28.0, 0.0, 211500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-08-28T15:54:00, 21.5, 28.0, 0.0, 191400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-08-28T16:00:00, 21.3, 27.0, 0.0, 208100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-08-28T16:06:00, 21.4, 28.0, 0.0, 265000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1002.9,6.011558,43.135978
2023-08-28T16:12:00, 21.4, 28.0, 0.0, 259300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-08-28T16:18:00, 21.3, 28.0, 0.0, 250800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.4,6.011558,43.135978
2023-08-28T16:24:00, 21.2, 29.0, 0.0, 247000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-08-28T16:30:00, 21.0, 29.0, 0.0, 246200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-08-28T16:36:00, 21.0, 29.0, 0.0, 252500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1002.7,6.011558,43.135978
2023-08-28T16:42:00, 20.7, 30.0, 0.0, 238700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-08-28T16:48:00, 20.6, 30.0, 0.0, 201200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.5,6.011558,43.135978
2023-08-28T16:54:00, 20.7, 29.0, 0.0, 205100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.6,6.011558,43.135978
2023-08-28T17:00:00, 20.4, 30.0, 0.0, 221000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1002.7,6.011558,43.135978
2023-08-28T17:06:00, 20.4, 30.0, 0.0, 230200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1002.8,6.011558,43.135978
2023-08-28T17:12:00, 20.4, 30.0, 0.0, 230100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1002.7,6.011558,43.135978
2023-08-28T17:18:00, 20.2, 31.0, 0.0, 235300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1002.9,6.011558,43.135978
2023-08-28T17:24:00, 20.1, 31.0, 0.0, 234300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1002.9,6.011558,43.135978
