Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-11T00:00:00, 16.8, 75.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-11T00:06:00, 16.7, 76.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-08-11T00:12:00, 16.7, 76.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-11T00:18:00, 16.6, 76.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-08-11T00:24:00, 16.5, 76.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T00:30:00, 16.5, 77.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T00:36:00, 16.3, 77.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T00:42:00, 16.3, 77.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T00:48:00, 16.3, 77.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T00:54:00, 16.3, 78.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T01:00:00, 16.2, 78.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T01:06:00, 16.1, 78.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T01:12:00, 16.1, 78.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T01:18:00, 16.0, 79.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T01:24:00, 15.8, 79.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T01:30:00, 15.7, 79.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T01:36:00, 15.6, 79.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T01:42:00, 15.5, 79.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T01:48:00, 15.5, 79.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T01:54:00, 15.4, 79.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T02:00:00, 15.4, 79.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T02:06:00, 15.3, 78.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T02:12:00, 15.1, 77.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T02:18:00, 15.1, 76.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T02:24:00, 15.0, 76.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T02:30:00, 15.0, 76.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T02:36:00, 14.9, 76.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T02:42:00, 14.8, 76.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T02:48:00, 14.7, 75.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T02:54:00, 14.6, 75.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T03:00:00, 14.5, 75.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T03:06:00, 14.5, 75.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T03:12:00, 14.4, 75.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T03:18:00, 14.5, 74.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T03:24:00, 14.5, 74.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T03:30:00, 14.4, 74.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T03:36:00, 14.5, 74.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.4,6.011558,43.135978
2023-08-11T03:42:00, 14.7, 74.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T03:48:00, 14.7, 74.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T03:54:00, 14.7, 74.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2023-08-11T04:00:00, 14.5, 75.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-08-11T04:06:00, 14.4, 75.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-08-11T04:12:00, 14.3, 75.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-08-11T04:18:00, 14.2, 75.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-08-11T04:24:00, 14.2, 75.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-08-11T04:30:00, 14.1, 75.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-08-11T04:36:00, 14.1, 75.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-08-11T04:42:00, 14.1, 75.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-08-11T04:48:00, 14.2, 75.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-08-11T04:54:00, 14.4, 74.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-08-11T05:00:00, 14.6, 74.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-08-11T05:06:00, 14.7, 73.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-08-11T05:12:00, 15.0, 73.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-08-11T05:18:00, 15.3, 72.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-08-11T05:24:00, 15.7, 70.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-08-11T05:30:00, 16.2, 69.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-08-11T05:36:00, 16.6, 66.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-08-11T05:42:00, 17.0, 63.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-08-11T05:48:00, 17.5, 62.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-08-11T05:54:00, 18.1, 60.0, 0.0, 178200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-08-11T06:00:00, 18.6, 57.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-08-11T06:06:00, 18.9, 55.0, 0.0, 180200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-08-11T06:12:00, 19.2, 54.0, 0.0, 183600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-08-11T06:18:00, 19.5, 52.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-08-11T06:24:00, 19.9, 51.0, 0.0, 182300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-08-11T06:30:00, 20.1, 51.0, 0.0, 189100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-08-11T06:36:00, 20.4, 51.0, 0.0, 191500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-08-11T06:42:00, 20.7, 51.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.3,6.011558,43.135978
2023-08-11T06:48:00, 20.9, 49.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2023-08-11T06:54:00, 20.9, 49.0, 0.0, 157300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-08-11T07:00:00, 21.3, 48.0, 0.0, 151900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-08-11T07:06:00, 21.6, 47.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2023-08-11T07:12:00, 21.8, 46.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-08-11T07:18:00, 22.2, 45.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-08-11T07:24:00, 22.4, 44.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-08-11T07:30:00, 22.7, 43.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-08-11T07:36:00, 22.7, 43.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-08-11T07:42:00, 23.0, 42.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-08-11T07:48:00, 23.1, 41.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2023-08-11T07:54:00, 23.1, 41.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-08-11T08:00:00, 23.4, 40.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-08-11T08:06:00, 23.6, 39.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-08-11T08:12:00, 23.6, 40.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-08-11T08:18:00, 23.9, 39.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-08-11T08:24:00, 24.4, 41.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T08:30:00, 24.5, 39.0, 0.0, 147200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T08:36:00, 24.6, 39.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T08:42:00, 25.0, 39.0, 0.0, 150500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T08:48:00, 24.9, 41.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2023-08-11T08:54:00, 24.9, 42.0, 0.0, 148800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2023-08-11T09:00:00, 25.1, 42.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2023-08-11T09:06:00, 25.3, 42.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T09:12:00, 25.0, 42.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T09:18:00, 25.4, 43.0, 0.0, 154500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T09:24:00, 25.6, 41.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2023-08-11T09:30:00, 25.5, 48.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2023-08-11T09:36:00, 25.5, 49.0, 0.0, 157500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2023-08-11T09:42:00, 25.2, 50.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2023-08-11T09:48:00, 25.7, 48.0, 0.0, 159500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2023-08-11T09:54:00, 25.6, 47.0, 0.0, 161300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-11T10:00:00, 25.6, 47.0, 0.0, 161800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-11T10:06:00, 25.7, 46.0, 0.0, 162000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-11T10:12:00, 25.4, 46.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-11T10:18:00, 25.6, 47.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-11T10:24:00, 26.2, 41.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-11T10:30:00, 26.0, 40.0, 0.0, 165400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-11T10:36:00, 26.2, 38.0, 0.0, 166000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-11T10:42:00, 26.3, 38.0, 0.0, 166500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-11T10:48:00, 26.3, 35.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-11T10:54:00, 26.7, 34.0, 0.0, 165500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-11T11:00:00, 26.8, 36.0, 0.0, 166000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-11T11:06:00, 26.5, 39.0, 0.0, 165900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-11T11:12:00, 26.7, 39.0, 0.0, 165200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-11T11:18:00, 26.4, 39.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-11T11:24:00, 26.2, 40.0, 0.0, 164500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2023-08-11T11:30:00, 26.1, 41.0, 0.0, 164200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-11T11:36:00, 26.3, 40.0, 0.0, 163500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-11T11:42:00, 26.3, 41.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-11T11:48:00, 26.4, 40.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2023-08-11T11:54:00, 26.3, 41.0, 0.0, 163400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2023-08-11T12:00:00, 26.5, 42.0, 0.0, 163500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-11T12:06:00, 26.7, 41.0, 0.0, 159300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-11T12:12:00, 26.7, 41.0, 0.0, 159200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-11T12:18:00, 26.9, 39.0, 0.0, 160500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-11T12:24:00, 27.0, 38.0, 0.0, 160400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-11T12:30:00, 26.6, 39.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-11T12:36:00, 26.4, 40.0, 0.0, 166500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-11T12:42:00, 27.0, 35.0, 0.0, 165100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-11T12:48:00, 26.7, 37.0, 0.0, 164400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-11T12:54:00, 26.9, 35.0, 0.0, 165400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-11T13:00:00, 27.2, 40.0, 0.0, 164200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-11T13:06:00, 27.1, 41.0, 0.0, 164000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-11T13:12:00, 27.2, 42.0, 0.0, 162700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2023-08-11T13:18:00, 27.6, 41.0, 0.0, 163400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.7,6.011558,43.135978
2023-08-11T13:24:00, 27.3, 41.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2023-08-11T13:30:00, 27.1, 41.0, 0.0, 160000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T13:36:00, 26.8, 41.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T13:42:00, 26.9, 40.0, 0.0, 159200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T13:48:00, 27.4, 39.0, 0.0, 158700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T13:54:00, 27.3, 39.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-11T14:00:00, 27.5, 39.0, 0.0, 157500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-11T14:06:00, 27.6, 40.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.5,6.011558,43.135978
2023-08-11T14:12:00, 27.5, 38.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-11T14:18:00, 27.0, 39.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-11T14:24:00, 26.9, 43.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-11T14:30:00, 26.9, 45.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-11T14:36:00, 26.2, 47.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-11T14:42:00, 26.0, 48.0, 0.0, 152800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-11T14:48:00, 26.4, 46.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-11T14:54:00, 26.3, 47.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-11T15:00:00, 25.6, 49.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-11T15:06:00, 24.9, 52.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T15:12:00, 24.9, 52.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T15:18:00, 25.0, 53.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T15:24:00, 25.0, 53.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T15:30:00, 24.7, 54.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T15:36:00, 25.0, 53.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-11T15:42:00, 24.8, 54.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-11T15:48:00, 24.8, 52.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-11T15:54:00, 24.8, 53.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-11T16:00:00, 24.8, 53.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2023-08-11T16:06:00, 24.6, 54.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2023-08-11T16:12:00, 24.3, 55.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2023-08-11T16:18:00, 24.3, 55.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2023-08-11T16:24:00, 24.5, 54.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-08-11T16:30:00, 24.5, 54.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-08-11T16:36:00, 24.7, 53.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-08-11T16:42:00, 24.5, 53.0, 0.0, 153500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-08-11T16:48:00, 24.4, 54.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-08-11T16:54:00, 24.8, 54.0, 0.0, 157800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-08-11T17:00:00, 24.9, 54.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-08-11T17:06:00, 24.8, 53.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-08-11T17:12:00, 24.5, 55.0, 0.0, 152700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
