Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-01T01:06:00, 16.7, 64.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-08-01T01:12:00, 16.8, 66.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-08-01T01:18:00, 16.8, 67.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-08-01T01:24:00, 16.7, 66.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-08-01T01:30:00, 16.6, 66.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-08-01T01:36:00, 16.5, 64.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-08-01T01:42:00, 16.4, 64.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-08-01T01:48:00, 16.4, 64.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-08-01T01:54:00, 16.2, 65.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-08-01T02:00:00, 16.3, 65.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-01T02:06:00, 16.4, 65.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-01T02:12:00, 16.5, 66.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-08-01T02:18:00, 16.5, 67.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-08-01T02:24:00, 16.4, 67.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-08-01T02:30:00, 16.3, 66.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-08-01T02:36:00, 16.1, 67.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-08-01T02:42:00, 16.1, 67.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-08-01T02:48:00, 16.1, 67.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-08-01T02:54:00, 16.0, 68.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-08-01T03:00:00, 16.0, 68.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2023-08-01T03:06:00, 15.9, 68.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2023-08-01T03:12:00, 15.9, 68.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-08-01T03:18:00, 15.7, 69.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2023-08-01T03:24:00, 15.6, 69.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2023-08-01T03:30:00, 15.4, 69.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-08-01T03:36:00, 15.3, 70.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-08-01T03:42:00, 15.4, 70.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-08-01T03:48:00, 15.4, 70.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2023-08-01T03:54:00, 15.3, 71.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.7,6.011558,43.135978
2023-08-01T04:00:00, 15.3, 71.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-08-01T04:06:00, 15.8, 71.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.6,6.011558,43.135978
2023-08-01T04:12:00, 16.8, 68.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-08-01T04:18:00, 17.3, 66.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-01T04:24:00, 17.7, 62.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-01T04:30:00, 18.1, 59.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-01T04:36:00, 18.2, 58.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-01T04:42:00, 18.2, 57.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-01T04:48:00, 18.6, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-01T04:54:00, 18.6, 55.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-01T05:00:00, 18.5, 56.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-01T05:06:00, 18.6, 56.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-01T05:12:00, 18.8, 55.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-01T05:18:00, 18.9, 55.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-01T05:24:00, 19.1, 55.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-01T05:30:00, 19.2, 53.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-01T05:36:00, 19.3, 50.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-01T05:42:00, 19.4, 49.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-01T05:48:00, 19.8, 48.0, 0.0, 197100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-01T05:54:00, 20.3, 46.0, 0.0, 249400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-01T06:00:00, 20.2, 44.0, 0.0, 251500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-01T06:06:00, 20.5, 43.0, 0.0, 250200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-01T06:12:00, 20.5, 40.0, 0.0, 249300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-01T06:18:00, 21.0, 35.0, 0.0, 246900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-01T06:24:00, 21.7, 32.0, 0.0, 249100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-08-01T06:30:00, 22.0, 31.0, 0.0, 252800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-08-01T06:36:00, 22.1, 31.0, 0.0, 255700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-08-01T06:42:00, 22.3, 32.0, 0.0, 259800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-08-01T06:48:00, 22.3, 32.0, 0.0, 264000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-08-01T06:54:00, 22.2, 32.0, 0.0, 260000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-08-01T07:00:00, 22.6, 33.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2023-08-01T07:06:00, 22.5, 35.0, 0.0, 222700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2023-08-01T07:12:00, 22.8, 35.0, 0.0, 172000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2023-08-01T07:18:00, 23.1, 32.0, 0.0, 208500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2023-08-01T07:24:00, 23.6, 31.0, 0.0, 207500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-08-01T07:30:00, 23.5, 33.0, 0.0, 292000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2023-08-01T07:36:00, 22.4, 38.0, 0.0, 277500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2023-08-01T07:42:00, 21.5, 43.0, 0.0, 261500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2023-08-01T07:48:00, 21.4, 45.0, 0.0, 238200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-08-01T07:54:00, 20.9, 46.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-01T08:00:00, 21.1, 45.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-08-01T08:06:00, 21.2, 46.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-08-01T08:12:00, 21.6, 44.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-01T08:18:00, 21.8, 43.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-01T08:24:00, 21.8, 43.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-01T08:30:00, 22.0, 43.0, 0.0, 149100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-01T08:36:00, 21.9, 43.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-08-01T08:42:00, 20.9, 46.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-01T08:48:00, 21.0, 46.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-08-01T08:54:00, 21.4, 44.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-08-01T09:00:00, 21.8, 42.0, 0.0, 151700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-01T09:06:00, 22.3, 41.0, 0.0, 156700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-01T09:12:00, 22.5, 40.0, 0.0, 158700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-01T09:18:00, 22.4, 40.0, 0.0, 225500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-01T09:24:00, 22.8, 40.0, 0.0, 266000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-01T09:30:00, 22.8, 40.0, 0.0, 270400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-01T09:36:00, 23.0, 39.0, 0.0, 268400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-01T09:42:00, 22.9, 40.0, 0.0, 267300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-01T09:48:00, 22.9, 40.0, 0.0, 268100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-01T09:54:00, 23.2, 40.0, 0.0, 267100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-01T10:00:00, 23.3, 40.0, 0.0, 270200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-01T10:06:00, 23.7, 39.0, 0.0, 273000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-01T10:12:00, 23.4, 38.0, 0.0, 268300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-01T10:18:00, 23.0, 40.0, 0.0, 256300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-01T10:24:00, 23.2, 39.0, 0.0, 257300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-01T10:30:00, 22.9, 40.0, 0.0, 251000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-01T10:36:00, 23.1, 40.0, 0.0, 212000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-01T10:42:00, 22.6, 41.0, 0.0, 151800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-01T10:48:00, 22.4, 43.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-01T10:54:00, 22.3, 43.0, 0.0, 188700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-01T11:00:00, 23.4, 40.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-01T11:06:00, 23.7, 38.0, 0.0, 153600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-01T11:12:00, 24.4, 35.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2023-08-01T11:18:00, 24.5, 36.0, 0.0, 244100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-01T11:24:00, 24.5, 36.0, 0.0, 269000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2023-08-01T11:30:00, 24.8, 35.0, 0.0, 231900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2023-08-01T11:36:00, 25.1, 35.0, 0.0, 220800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
2023-08-01T11:42:00, 25.3, 34.0, 0.0, 288800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
2023-08-01T11:48:00, 25.3, 35.0, 0.0, 233600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-08-01T11:54:00, 25.1, 35.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-08-01T12:00:00, 24.4, 38.0, 0.0, 147600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2023-08-01T12:06:00, 24.0, 38.0, 0.0, 165400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-01T12:12:00, 23.7, 40.0, 0.0, 212400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-01T12:18:00, 23.6, 40.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-01T12:24:00, 23.2, 41.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-01T12:30:00, 23.4, 41.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-01T12:36:00, 23.3, 42.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-01T12:42:00, 23.5, 43.0, 0.0, 151500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-01T12:48:00, 23.6, 42.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-01T12:54:00, 23.4, 43.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-01T13:00:00, 24.1, 41.0, 0.0, 203900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-08-01T13:06:00, 23.9, 41.0, 0.0, 224700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-01T13:12:00, 23.9, 41.0, 0.0, 188800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-01T13:18:00, 24.1, 41.0, 0.0, 184300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-08-01T13:24:00, 24.1, 41.0, 0.0, 189600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2023-08-01T13:30:00, 24.0, 41.0, 0.0, 195600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-01T13:36:00, 24.0, 41.0, 0.0, 221300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-01T13:42:00, 24.4, 41.0, 0.0, 205100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2023-08-01T13:48:00, 24.3, 40.0, 0.0, 217500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.5,6.011558,43.135978
2023-08-01T13:54:00, 23.9, 41.0, 0.0, 250100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-08-01T14:00:00, 23.7, 42.0, 0.0, 248300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-08-01T14:06:00, 23.6, 43.0, 0.0, 151400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-08-01T14:12:00, 23.9, 43.0, 0.0, 152500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-01T14:18:00, 23.6, 43.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-01T14:24:00, 23.4, 44.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-01T14:30:00, 23.4, 44.0, 0.0, 213200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-01T14:36:00, 23.3, 44.0, 0.0, 208500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-01T14:42:00, 23.0, 45.0, 0.0, 166300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-01T14:48:00, 22.8, 46.0, 0.0, 163100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-08-01T14:54:00, 23.1, 45.0, 0.0, 211900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-01T15:00:00, 23.4, 44.0, 0.0, 240600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-01T15:06:00, 24.5, 42.0, 0.0, 254300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.4,6.011558,43.135978
2023-08-01T15:12:00, 24.4, 41.0, 0.0, 189200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2023-08-01T15:18:00, 24.0, 41.0, 0.0, 167300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2023-08-01T15:24:00, 23.9, 42.0, 0.0, 157600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-01T15:30:00, 24.0, 43.0, 0.0, 173600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2023-08-01T15:36:00, 24.7, 41.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2023-08-01T15:42:00, 24.7, 41.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-08-01T15:48:00, 24.8, 41.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-01T15:54:00, 25.0, 40.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-01T16:00:00, 25.5, 39.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-08-01T16:06:00, 25.5, 39.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-01T16:12:00, 25.8, 37.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-01T16:18:00, 25.5, 39.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-01T16:24:00, 25.3, 38.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-01T16:30:00, 25.6, 37.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-01T16:36:00, 25.3, 38.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-01T16:42:00, 25.6, 37.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-01T16:48:00, 25.4, 36.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-01T16:54:00, 25.3, 36.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-01T17:00:00, 25.3, 36.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.8,6.011558,43.135978
2023-08-01T17:06:00, 25.1, 37.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.8,6.011558,43.135978
2023-08-01T17:12:00, 25.0, 37.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-01T17:18:00, 24.7, 38.0, 0.0, 253400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-01T17:24:00, 24.7, 38.0, 0.0, 266500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-01T17:30:00, 24.6, 39.0, 0.0, 265200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-01T17:36:00, 24.3, 40.0, 0.0, 262600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.8,6.011558,43.135978
2023-08-01T17:42:00, 24.0, 41.0, 0.0, 259000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.8,6.011558,43.135978
2023-08-01T17:48:00, 23.8, 41.0, 0.0, 259600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-01T17:54:00, 23.8, 41.0, 0.0, 257300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-08-01T18:00:00, 23.6, 42.0, 0.0, 253800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-01T18:06:00, 23.3, 43.0, 0.0, 252000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-08-01T18:12:00, 23.0, 44.0, 0.0, 251500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-08-01T18:18:00, 22.5, 45.0, 0.0, 241800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
