Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-08T00:00:00, 15.4, 37.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-08-08T00:06:00, 15.3, 37.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-08-08T00:12:00, 15.2, 37.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-08-08T00:18:00, 15.1, 38.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-08-08T00:24:00, 15.0, 38.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-08-08T00:30:00, 14.9, 38.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-08-08T00:36:00, 14.8, 38.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-08-08T00:42:00, 14.7, 39.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-08-08T00:48:00, 14.6, 39.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-08-08T00:54:00, 14.6, 39.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2023-08-08T01:00:00, 14.4, 40.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-08-08T01:06:00, 14.2, 40.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-08-08T01:12:00, 14.2, 41.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2023-08-08T01:18:00, 14.2, 41.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-08-08T01:24:00, 14.2, 41.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-08-08T01:30:00, 14.2, 42.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-08-08T01:36:00, 14.2, 42.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-08-08T01:42:00, 14.1, 43.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-08-08T01:48:00, 14.0, 44.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-08-08T01:54:00, 13.7, 44.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-08-08T02:00:00, 13.6, 44.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-08-08T02:06:00, 13.5, 44.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-08-08T02:12:00, 13.4, 44.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2023-08-08T02:18:00, 13.3, 44.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-08-08T02:24:00, 13.2, 45.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-08-08T02:30:00, 13.2, 45.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-08-08T02:36:00, 13.1, 46.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-08-08T02:42:00, 12.9, 45.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-08-08T02:48:00, 12.7, 46.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-08-08T02:54:00, 12.7, 46.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2023-08-08T03:00:00, 12.9, 46.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-08-08T03:06:00, 13.0, 46.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-08-08T03:12:00, 13.1, 46.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-08-08T03:18:00, 13.0, 47.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-08-08T03:24:00, 12.8, 48.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-08-08T03:30:00, 12.7, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-08-08T03:36:00, 12.5, 50.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2023-08-08T03:42:00, 12.3, 51.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-08-08T03:48:00, 12.3, 51.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-08-08T03:54:00, 12.3, 51.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-08-08T04:00:00, 12.2, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2023-08-08T04:06:00, 11.9, 52.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-08-08T04:12:00, 11.8, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-08-08T04:18:00, 11.9, 51.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-08-08T04:24:00, 11.9, 52.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2023-08-08T04:30:00, 11.9, 52.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-08-08T04:36:00, 11.8, 52.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-08-08T04:42:00, 11.7, 52.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-08-08T04:48:00, 11.7, 52.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-08-08T04:54:00, 11.9, 51.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-08-08T05:00:00, 12.1, 50.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1017.1,6.011558,43.135978
2023-08-08T05:06:00, 12.5, 49.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-08-08T05:12:00, 12.9, 49.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2023-08-08T05:18:00, 13.3, 48.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-08-08T05:24:00, 13.8, 46.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.1,6.011558,43.135978
2023-08-08T05:30:00, 14.2, 47.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-08-08T05:36:00, 14.9, 44.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-08-08T05:42:00, 15.5, 41.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-08-08T05:48:00, 15.9, 40.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.3,6.011558,43.135978
2023-08-08T05:54:00, 16.3, 39.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.4,6.011558,43.135978
2023-08-08T06:00:00, 16.8, 37.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-08T06:06:00, 17.4, 36.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-08T06:12:00, 17.9, 36.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-08T06:18:00, 18.3, 35.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-08T06:24:00, 18.8, 33.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-08T06:30:00, 19.4, 32.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-08T06:36:00, 19.6, 30.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-08T06:42:00, 19.3, 30.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-08T06:48:00, 19.2, 30.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-08T06:54:00, 19.9, 29.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-08T07:00:00, 20.2, 28.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-08T07:06:00, 20.6, 27.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-08T07:12:00, 20.9, 27.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-08T07:18:00, 20.7, 27.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-08T07:24:00, 21.0, 28.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-08T07:30:00, 21.2, 27.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-08T07:36:00, 21.7, 27.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-08T07:42:00, 21.6, 26.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-08-08T07:48:00, 21.4, 26.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-08-08T07:54:00, 21.6, 26.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-08-08T08:00:00, 21.9, 25.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-08-08T08:06:00, 22.3, 25.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-08-08T08:12:00, 22.6, 24.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-08-08T08:18:00, 22.6, 24.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-08-08T08:24:00, 23.4, 24.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-08-08T08:30:00, 23.3, 24.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-08-08T08:36:00, 23.5, 24.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-08-08T08:42:00, 23.4, 24.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-08-08T08:48:00, 23.5, 24.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-08-08T08:54:00, 23.4, 25.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-08-08T09:00:00, 22.7, 27.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-08-08T09:06:00, 22.5, 28.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-08-08T09:12:00, 22.9, 27.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-08T09:18:00, 23.1, 26.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-08-08T09:24:00, 22.3, 27.0, 0.0, 186000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-08-08T09:30:00, 22.4, 28.0, 0.0, 184300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-08T09:36:00, 22.3, 27.0, 0.0, 184100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-08T09:42:00, 22.4, 27.0, 0.0, 184100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-08T09:48:00, 23.2, 26.0, 0.0, 184700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-08T09:54:00, 23.2, 26.0, 0.0, 186000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-08T10:00:00, 22.7, 26.0, 0.0, 185400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-08T10:06:00, 22.8, 27.0, 0.0, 184200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-08T10:12:00, 22.8, 28.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-08T10:18:00, 22.4, 27.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-08T10:24:00, 23.1, 27.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-08T10:30:00, 23.2, 26.0, 0.0, 186000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-08T10:36:00, 23.1, 25.0, 0.0, 186400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-08T10:42:00, 23.0, 27.0, 0.0, 184400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-08T10:48:00, 22.8, 26.0, 0.0, 185100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-08T10:54:00, 22.9, 26.0, 0.0, 180200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-08T11:00:00, 22.8, 25.0, 0.0, 159200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-08T11:06:00, 22.8, 25.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-08T11:12:00, 23.2, 25.0, 0.0, 141500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-08T11:18:00, 23.0, 25.0, 0.0, 141500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-08T11:24:00, 23.1, 26.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-08T11:30:00, 23.2, 25.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-08T11:36:00, 23.3, 26.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-08T11:42:00, 23.0, 26.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-08T11:48:00, 23.2, 26.0, 0.0, 141500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-08T11:54:00, 23.6, 26.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-08-08T12:00:00, 23.6, 25.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-08-08T12:06:00, 23.8, 25.0, 0.0, 141500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-08-08T12:12:00, 23.7, 25.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-08T12:18:00, 23.8, 26.0, 0.0, 141400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-08T12:24:00, 24.6, 24.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-08T12:30:00, 24.7, 23.0, 0.0, 182500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-08T12:36:00, 24.4, 24.0, 0.0, 172500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-08T12:42:00, 24.5, 24.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-08T12:48:00, 24.4, 25.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-08T12:54:00, 24.4, 24.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-08T13:00:00, 24.1, 24.0, 0.0, 158700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-08T13:06:00, 23.9, 26.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-08T13:12:00, 24.4, 24.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-08T13:18:00, 24.1, 24.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-08T13:24:00, 24.3, 24.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-08T13:30:00, 24.1, 25.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-08-08T13:36:00, 24.7, 24.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-08-08T13:42:00, 25.0, 24.0, 0.0, 146800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-08-08T13:48:00, 25.1, 24.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-08-08T13:54:00, 24.6, 24.0, 0.0, 151700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-08T14:00:00, 24.5, 25.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-08T14:06:00, 24.4, 24.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-08T14:12:00, 24.0, 24.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-08-08T14:18:00, 23.9, 24.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-08-08T14:24:00, 23.7, 25.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-08-08T14:30:00, 23.9, 25.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-08-08T14:36:00, 24.0, 25.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-08T14:42:00, 23.6, 24.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-08-08T14:48:00, 23.6, 26.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-08-08T14:54:00, 23.9, 26.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-08-08T15:00:00, 23.8, 27.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-08-08T15:06:00, 23.6, 27.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-08-08T15:12:00, 23.6, 28.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-08-08T15:18:00, 23.5, 28.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-08-08T15:24:00, 23.4, 28.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-08-08T15:30:00, 23.4, 27.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-08-08T15:36:00, 23.6, 25.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-08-08T15:42:00, 23.1, 26.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-08-08T15:48:00, 23.1, 26.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-08-08T15:54:00, 23.0, 25.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-08-08T16:00:00, 22.9, 25.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-08-08T16:06:00, 22.7, 26.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-08-08T16:12:00, 22.0, 27.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-08-08T16:18:00, 21.7, 27.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-08T16:24:00, 22.2, 27.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-08T16:30:00, 22.4, 27.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-08T16:36:00, 22.4, 27.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-08T16:42:00, 22.7, 27.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-08T16:48:00, 22.6, 26.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-08T16:54:00, 22.7, 26.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-08T17:00:00, 22.7, 27.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-08T17:06:00, 22.4, 28.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-08T17:12:00, 22.3, 28.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
