Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-12T00:00:00, 17.2, 83.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-08-12T00:06:00, 17.2, 83.0, 0.0, 172200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-12T00:12:00, 17.1, 83.0, 0.0, 172300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-12T00:18:00, 17.1, 83.0, 0.0, 172200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-12T00:24:00, 17.2, 83.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-12T00:30:00, 17.1, 83.0, 0.0, 171800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-12T00:36:00, 17.0, 83.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-12T00:42:00, 17.2, 84.0, 0.0, 170400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-12T00:48:00, 17.2, 84.0, 0.0, 170000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-12T00:54:00, 17.1, 83.0, 0.0, 171000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-12T01:00:00, 17.0, 83.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-08-12T01:06:00, 16.8, 83.0, 0.0, 172000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-08-12T01:12:00, 16.7, 82.0, 0.0, 172000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-08-12T01:18:00, 16.5, 82.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-08-12T01:24:00, 16.5, 82.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T01:30:00, 16.5, 82.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-08-12T01:36:00, 16.5, 82.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-08-12T01:42:00, 16.4, 82.0, 0.0, 171100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-08-12T01:48:00, 16.4, 82.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-08-12T01:54:00, 16.4, 81.0, 0.0, 171400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-08-12T02:00:00, 16.3, 80.0, 0.0, 171800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-08-12T02:06:00, 16.2, 81.0, 0.0, 171400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-08-12T02:12:00, 16.1, 80.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-08-12T02:18:00, 15.8, 79.0, 0.0, 170600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-08-12T02:24:00, 15.8, 79.0, 0.0, 170300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-08-12T02:30:00, 15.7, 79.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-08-12T02:36:00, 15.7, 79.0, 0.0, 169600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-08-12T02:42:00, 15.7, 79.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-08-12T02:48:00, 15.7, 79.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-08-12T02:54:00, 15.7, 79.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-08-12T03:00:00, 15.6, 79.0, 0.0, 168700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T03:06:00, 15.5, 79.0, 0.0, 168600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T03:12:00, 15.5, 79.0, 0.0, 168200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T03:18:00, 15.5, 79.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T03:24:00, 15.4, 80.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T03:30:00, 15.4, 80.0, 0.0, 167300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-08-12T03:36:00, 15.3, 81.0, 0.0, 166800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-08-12T03:42:00, 15.4, 81.0, 0.0, 166600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-08-12T03:48:00, 15.3, 81.0, 0.0, 166600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-08-12T03:54:00, 15.2, 81.0, 0.0, 166300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-08-12T04:00:00, 15.2, 81.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-08-12T04:06:00, 15.4, 81.0, 0.0, 166000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T04:12:00, 15.4, 81.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T04:18:00, 15.2, 81.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-08-12T04:24:00, 15.1, 81.0, 0.0, 165800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T04:30:00, 15.0, 81.0, 0.0, 165800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T04:36:00, 14.9, 81.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T04:42:00, 14.9, 81.0, 0.0, 165200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T04:48:00, 15.0, 81.0, 0.0, 165300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T04:54:00, 15.0, 81.0, 0.0, 165100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T05:00:00, 15.2, 80.0, 0.0, 165800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T05:06:00, 15.4, 80.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T05:12:00, 15.7, 80.0, 0.0, 166700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-08-12T05:18:00, 16.0, 79.0, 0.0, 167400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-08-12T05:24:00, 16.4, 79.0, 0.0, 168200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-08-12T05:30:00, 16.8, 77.0, 0.0, 169800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-08-12T05:36:00, 17.1, 76.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-08-12T05:42:00, 17.4, 74.0, 0.0, 173800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-08-12T05:48:00, 17.8, 72.0, 0.0, 176500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-08-12T05:54:00, 18.2, 69.0, 0.0, 177100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-08-12T06:00:00, 18.4, 67.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-12T06:06:00, 18.7, 65.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-12T06:12:00, 19.2, 62.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-12T06:18:00, 19.5, 60.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-12T06:24:00, 19.7, 59.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-08-12T06:30:00, 20.2, 57.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-08-12T06:36:00, 20.6, 55.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-08-12T06:42:00, 20.9, 54.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-08-12T06:48:00, 21.5, 52.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-08-12T06:54:00, 22.3, 50.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-08-12T07:00:00, 22.8, 48.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-08-12T07:06:00, 23.2, 47.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.8,6.011558,43.135978
2023-08-12T07:12:00, 23.6, 44.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-08-12T07:18:00, 23.8, 44.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-08-12T07:24:00, 23.9, 44.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2023-08-12T07:30:00, 24.5, 42.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-12T07:36:00, 24.5, 41.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2023-08-12T07:42:00, 24.7, 38.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2023-08-12T07:48:00, 25.1, 37.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2023-08-12T07:54:00, 25.4, 34.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2023-08-12T08:00:00, 25.7, 33.0, 0.0, 152500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-12T08:06:00, 25.6, 33.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-12T08:12:00, 25.6, 32.0, 0.0, 155300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-12T08:18:00, 25.9, 33.0, 0.0, 155500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-12T08:24:00, 26.3, 32.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-12T08:30:00, 26.5, 32.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-12T08:36:00, 26.9, 31.0, 0.0, 158100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-12T08:42:00, 26.8, 31.0, 0.0, 158500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-12T08:48:00, 27.2, 31.0, 0.0, 158700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-12T08:54:00, 27.2, 30.0, 0.0, 159300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-12T09:00:00, 27.1, 33.0, 0.0, 160200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-12T09:06:00, 26.1, 41.0, 0.0, 160900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-12T09:12:00, 25.3, 47.0, 0.0, 161000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2023-08-12T09:18:00, 24.3, 49.0, 0.0, 161300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-12T09:24:00, 24.4, 50.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-12T09:30:00, 24.4, 51.0, 0.0, 162300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2023-08-12T09:36:00, 24.5, 49.0, 0.0, 162400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2023-08-12T09:42:00, 24.4, 49.0, 0.0, 163300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2023-08-12T09:48:00, 24.4, 48.0, 0.0, 164700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2023-08-12T09:54:00, 24.5, 47.0, 0.0, 165200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.2,6.011558,43.135978
2023-08-12T10:00:00, 25.1, 45.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2023-08-12T10:06:00, 25.0, 45.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.1,6.011558,43.135978
2023-08-12T10:12:00, 25.2, 44.0, 0.0, 166200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-12T10:18:00, 25.4, 41.0, 0.0, 167300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-12T10:24:00, 25.4, 42.0, 0.0, 167100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-12T10:30:00, 25.2, 42.0, 0.0, 167100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-12T10:36:00, 24.9, 43.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.0,6.011558,43.135978
2023-08-12T10:42:00, 25.3, 42.0, 0.0, 166200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-12T10:48:00, 25.5, 42.0, 0.0, 166200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-12T10:54:00, 25.5, 42.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1021.9,6.011558,43.135978
2023-08-12T11:00:00, 25.7, 41.0, 0.0, 166800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-12T11:06:00, 25.5, 41.0, 0.0, 166900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1021.8,6.011558,43.135978
2023-08-12T11:12:00, 25.4, 41.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2023-08-12T11:18:00, 25.9, 39.0, 0.0, 167100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2023-08-12T11:24:00, 26.1, 39.0, 0.0, 166900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2023-08-12T11:30:00, 26.5, 37.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2023-08-12T11:36:00, 25.3, 39.0, 0.0, 168200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2023-08-12T11:42:00, 25.5, 40.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2023-08-12T11:48:00, 26.1, 40.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2023-08-12T11:54:00, 25.9, 39.0, 0.0, 166800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2023-08-12T12:00:00, 26.0, 38.0, 0.0, 166200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2023-08-12T12:06:00, 25.6, 39.0, 0.0, 167300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2023-08-12T12:12:00, 25.6, 39.0, 0.0, 166000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-08-12T12:18:00, 25.8, 41.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-08-12T12:24:00, 25.5, 40.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-08-12T12:30:00, 25.6, 40.0, 0.0, 162400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-08-12T12:36:00, 25.5, 41.0, 0.0, 163400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-08-12T12:42:00, 26.0, 40.0, 0.0, 164800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-08-12T12:48:00, 26.7, 38.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-08-12T12:54:00, 26.3, 37.0, 0.0, 165100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-08-12T13:00:00, 26.0, 37.0, 0.0, 165300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-08-12T13:06:00, 26.6, 38.0, 0.0, 162700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-08-12T13:12:00, 26.1, 40.0, 0.0, 161200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-08-12T13:18:00, 26.4, 39.0, 0.0, 161500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2023-08-12T13:24:00, 26.2, 39.0, 0.0, 161900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-08-12T13:30:00, 25.7, 41.0, 0.0, 161000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2023-08-12T13:36:00, 26.3, 40.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2023-08-12T13:42:00, 26.4, 38.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2023-08-12T13:48:00, 26.3, 38.0, 0.0, 157500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-08-12T13:54:00, 26.2, 36.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2023-08-12T14:00:00, 25.8, 38.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-08-12T14:06:00, 26.1, 37.0, 0.0, 153700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-08-12T14:12:00, 26.5, 37.0, 0.0, 150300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2023-08-12T14:18:00, 26.3, 36.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2023-08-12T14:24:00, 26.2, 36.0, 0.0, 151700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2023-08-12T14:30:00, 26.4, 34.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-08-12T14:36:00, 26.2, 35.0, 0.0, 155500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-08-12T14:42:00, 25.9, 36.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-08-12T14:48:00, 25.8, 37.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-08-12T14:54:00, 25.7, 38.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-08-12T15:00:00, 25.3, 41.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-08-12T15:06:00, 24.9, 40.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-08-12T15:12:00, 25.1, 44.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-08-12T15:18:00, 24.6, 45.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2023-08-12T15:24:00, 24.2, 48.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-08-12T15:30:00, 23.9, 49.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-08-12T15:36:00, 24.2, 48.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-08-12T15:42:00, 25.0, 45.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-08-12T15:48:00, 25.2, 47.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-08-12T15:54:00, 25.2, 45.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-08-12T16:00:00, 25.5, 46.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-08-12T16:06:00, 25.7, 45.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-12T16:12:00, 25.7, 46.0, 0.0, 142400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-12T16:18:00, 25.9, 46.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-12T16:24:00, 25.4, 43.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-12T16:30:00, 24.9, 46.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-12T16:36:00, 24.8, 48.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-12T16:42:00, 25.2, 48.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-12T16:48:00, 25.6, 48.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-12T16:54:00, 25.7, 48.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-12T17:00:00, 25.2, 47.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-12T17:06:00, 24.9, 49.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-12T17:12:00, 24.3, 51.0, 0.0, 178000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
