Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-30T00:00:00, 17.0, 36.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2023-08-30T00:06:00, 16.9, 36.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2023-08-30T00:12:00, 16.8, 36.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2023-08-30T00:18:00, 16.7, 36.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2023-08-30T00:24:00, 16.6, 37.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2023-08-30T00:30:00, 16.5, 38.0, 0.0, 148800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2023-08-30T00:36:00, 16.3, 38.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2023-08-30T00:42:00, 16.2, 39.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-08-30T00:48:00, 16.5, 38.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-08-30T00:54:00, 16.4, 38.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-08-30T01:00:00, 16.3, 38.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-08-30T01:06:00, 16.2, 39.0, 0.0, 150400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.1,6.011558,43.135978
2023-08-30T01:12:00, 16.2, 39.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.1,6.011558,43.135978
2023-08-30T01:18:00, 16.4, 39.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.0,6.011558,43.135978
2023-08-30T01:24:00, 16.7, 38.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2023-08-30T01:30:00, 16.6, 37.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.0,6.011558,43.135978
2023-08-30T01:36:00, 16.9, 36.0, 0.0, 151500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2023-08-30T01:42:00, 17.1, 35.0, 0.0, 151800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2023-08-30T01:48:00, 17.2, 35.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2023-08-30T01:54:00, 16.9, 37.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2023-08-30T02:00:00, 16.4, 39.0, 0.0, 151400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-08-30T02:06:00, 16.2, 40.0, 0.0, 150900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-08-30T02:12:00, 16.0, 41.0, 0.0, 150500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2023-08-30T02:18:00, 15.8, 41.0, 0.0, 146800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-08-30T02:24:00, 15.6, 42.0, 0.0, 125100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-08-30T02:30:00, 15.5, 43.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-08-30T02:36:00, 15.3, 44.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-08-30T02:42:00, 15.3, 44.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-08-30T02:48:00, 15.5, 44.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-08-30T02:54:00, 15.2, 44.0, 0.0, 151800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2023-08-30T03:00:00, 14.9, 46.0, 0.0, 151800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2023-08-30T03:06:00, 14.6, 47.0, 0.0, 151000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-08-30T03:12:00, 14.5, 48.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-08-30T03:18:00, 14.2, 49.0, 0.0, 150500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-08-30T03:24:00, 13.9, 50.0, 0.0, 149500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-08-30T03:30:00, 13.8, 51.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2023-08-30T03:36:00, 13.6, 52.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-08-30T03:42:00, 13.6, 52.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-08-30T03:48:00, 13.6, 52.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-08-30T03:54:00, 13.5, 53.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2023-08-30T04:00:00, 13.5, 52.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2023-08-30T04:06:00, 13.6, 52.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2023-08-30T04:12:00, 13.4, 52.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2023-08-30T04:18:00, 13.6, 52.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2023-08-30T04:24:00, 13.5, 52.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2023-08-30T04:30:00, 13.5, 52.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2023-08-30T04:36:00, 13.4, 53.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2023-08-30T04:42:00, 13.5, 53.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2023-08-30T04:48:00, 13.4, 54.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2023-08-30T04:54:00, 13.3, 54.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.8,6.011558,43.135978
2023-08-30T05:00:00, 13.1, 55.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2023-08-30T05:06:00, 12.9, 56.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2023-08-30T05:12:00, 12.8, 57.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.8,6.011558,43.135978
2023-08-30T05:18:00, 12.8, 57.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.9,6.011558,43.135978
2023-08-30T05:24:00, 12.9, 57.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2023-08-30T05:30:00, 13.1, 57.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.1,6.011558,43.135978
2023-08-30T05:36:00, 13.4, 58.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.0,6.011558,43.135978
2023-08-30T05:42:00, 13.9, 56.0, 0.0, 151500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-08-30T05:48:00, 14.4, 55.0, 0.0, 152800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-08-30T05:54:00, 14.8, 54.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-08-30T06:00:00, 15.4, 53.0, 0.0, 158700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-08-30T06:06:00, 16.1, 50.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2023-08-30T06:12:00, 16.4, 47.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.1,6.011558,43.135978
2023-08-30T06:18:00, 16.4, 46.0, 0.0, 168300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.2,6.011558,43.135978
2023-08-30T06:24:00, 16.8, 46.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2023-08-30T06:30:00, 17.0, 45.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2023-08-30T06:36:00, 17.3, 47.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2023-08-30T06:42:00, 17.6, 43.0, 0.0, 171000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2023-08-30T06:48:00, 17.5, 43.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2023-08-30T06:54:00, 17.4, 43.0, 0.0, 154400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2023-08-30T07:00:00, 17.4, 43.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2023-08-30T07:06:00, 17.2, 44.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2023-08-30T07:12:00, 17.6, 44.0, 0.0, 154800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2023-08-30T07:18:00, 17.6, 42.0, 0.0, 170000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2023-08-30T07:24:00, 17.9, 41.0, 0.0, 168900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2023-08-30T07:30:00, 18.3, 41.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2023-08-30T07:36:00, 18.9, 39.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2023-08-30T07:42:00, 19.0, 38.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.5,6.011558,43.135978
2023-08-30T07:48:00, 19.2, 37.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2023-08-30T07:54:00, 19.4, 36.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2023-08-30T08:00:00, 18.9, 39.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2023-08-30T08:06:00, 18.4, 41.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2023-08-30T08:12:00, 18.4, 42.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2023-08-30T08:18:00, 18.6, 42.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2023-08-30T08:24:00, 18.7, 41.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2023-08-30T08:30:00, 19.0, 40.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.9,6.011558,43.135978
2023-08-30T08:36:00, 18.9, 41.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-08-30T08:42:00, 19.0, 41.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.9,6.011558,43.135978
2023-08-30T08:48:00, 18.8, 41.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-08-30T08:54:00, 19.2, 41.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-08-30T09:00:00, 19.5, 39.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-08-30T09:06:00, 20.0, 39.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-08-30T09:12:00, 20.1, 37.0, 0.0, 187500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-08-30T09:18:00, 20.2, 36.0, 0.0, 187100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.9,6.011558,43.135978
2023-08-30T09:24:00, 20.4, 35.0, 0.0, 173000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-08-30T09:30:00, 20.5, 35.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-08-30T09:36:00, 20.4, 36.0, 0.0, 161200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-08-30T09:42:00, 20.4, 37.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2023-08-30T09:48:00, 20.7, 36.0, 0.0, 162500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-30T09:54:00, 20.5, 36.0, 0.0, 159500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.1,6.011558,43.135978
2023-08-30T10:00:00, 20.3, 36.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.1,6.011558,43.135978
2023-08-30T10:06:00, 20.4, 37.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.1,6.011558,43.135978
2023-08-30T10:12:00, 21.0, 35.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-30T10:18:00, 21.0, 36.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-30T10:24:00, 20.7, 36.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-30T10:30:00, 20.8, 37.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-30T10:36:00, 20.6, 37.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-30T10:42:00, 20.6, 37.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-30T10:48:00, 20.7, 37.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-30T10:54:00, 21.1, 36.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2023-08-30T11:00:00, 21.3, 36.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2023-08-30T11:06:00, 21.1, 37.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2023-08-30T11:12:00, 21.1, 37.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2023-08-30T11:18:00, 21.1, 37.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2023-08-30T11:24:00, 21.0, 37.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-08-30T11:30:00, 21.0, 38.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-08-30T11:36:00, 21.1, 38.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-08-30T11:42:00, 21.1, 38.0, 0.0, 173600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-08-30T11:48:00, 21.5, 37.0, 0.0, 178300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-08-30T11:54:00, 21.5, 37.0, 0.0, 178400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-08-30T12:00:00, 21.5, 36.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-08-30T12:06:00, 21.3, 37.0, 0.0, 178200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-08-30T12:12:00, 21.2, 37.0, 0.0, 178900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-08-30T12:18:00, 21.6, 37.0, 0.0, 177600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-08-30T12:24:00, 21.6, 36.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-08-30T12:30:00, 21.9, 36.0, 0.0, 177700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-08-30T12:36:00, 22.2, 34.0, 0.0, 185400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-08-30T12:42:00, 22.5, 34.0, 0.0, 186200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-08-30T12:48:00, 22.4, 34.0, 0.0, 185300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-08-30T12:54:00, 22.2, 35.0, 0.0, 185600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-08-30T13:00:00, 22.4, 35.0, 0.0, 186700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-08-30T13:06:00, 22.3, 34.0, 0.0, 187600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-08-30T13:12:00, 22.3, 34.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2023-08-30T13:18:00, 22.6, 34.0, 0.0, 185700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-08-30T13:24:00, 23.4, 32.0, 0.0, 189400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-08-30T13:30:00, 23.2, 32.0, 0.0, 189700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-08-30T13:36:00, 23.2, 32.0, 0.0, 188300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-08-30T13:42:00, 23.5, 31.0, 0.0, 187300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2023-08-30T13:48:00, 23.3, 30.0, 0.0, 187700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-08-30T13:54:00, 23.5, 31.0, 0.0, 186100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2023-08-30T14:00:00, 23.5, 31.0, 0.0, 185900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-08-30T14:06:00, 23.9, 30.0, 0.0, 187600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2023-08-30T14:12:00, 23.5, 31.0, 0.0, 186300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2023-08-30T14:18:00, 23.3, 32.0, 0.0, 183900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2023-08-30T14:24:00, 23.1, 32.0, 0.0, 183900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2023-08-30T14:30:00, 23.3, 33.0, 0.0, 182500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-08-30T14:36:00, 23.2, 32.0, 0.0, 181900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2023-08-30T14:42:00, 22.8, 32.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-08-30T14:48:00, 22.9, 33.0, 0.0, 179000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-08-30T14:54:00, 22.3, 35.0, 0.0, 176900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2023-08-30T15:00:00, 22.6, 36.0, 0.0, 175900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2023-08-30T15:06:00, 22.3, 37.0, 0.0, 175700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-30T15:12:00, 22.1, 38.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-30T15:18:00, 21.9, 38.0, 0.0, 174600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-30T15:24:00, 21.5, 39.0, 0.0, 173000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-08-30T15:30:00, 21.3, 40.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-30T15:36:00, 21.0, 41.0, 0.0, 170500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-30T15:42:00, 20.9, 41.0, 0.0, 169500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-08-30T15:48:00, 20.9, 41.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-08-30T15:54:00, 20.9, 42.0, 0.0, 161000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-30T16:00:00, 20.7, 42.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-30T16:06:00, 20.9, 42.0, 0.0, 159500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-30T16:12:00, 21.0, 41.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-30T16:18:00, 20.7, 41.0, 0.0, 158000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-30T16:24:00, 20.8, 42.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-30T16:30:00, 20.6, 42.0, 0.0, 163200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-30T16:36:00, 20.5, 43.0, 0.0, 162000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2023-08-30T16:42:00, 20.5, 43.0, 0.0, 160000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-08-30T16:48:00, 20.4, 43.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2023-08-30T16:54:00, 20.3, 43.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2023-08-30T17:00:00, 20.3, 44.0, 0.0, 155200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2023-08-30T17:06:00, 20.2, 44.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2023-08-30T17:12:00, 20.1, 44.0, 0.0, 162300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-08-30T17:18:00, 20.7, 36.0, 0.0, 160400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-08-30T17:24:00, 21.4, 32.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
