Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-06T00:00:00, 18.6, 39.0, 0.0, 177200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-08-06T00:06:00, 18.5, 40.0, 0.0, 176600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-08-06T00:12:00, 18.4, 40.0, 0.0, 177400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-08-06T00:18:00, 18.3, 40.0, 0.0, 177200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-08-06T00:24:00, 18.3, 40.0, 0.0, 176800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-08-06T00:30:00, 18.3, 40.0, 0.0, 176700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-08-06T00:36:00, 18.2, 40.0, 0.0, 175500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-08-06T00:42:00, 18.1, 40.0, 0.0, 174400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-08-06T00:48:00, 18.1, 40.0, 0.0, 174400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-08-06T00:54:00, 18.0, 39.0, 0.0, 174800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T01:00:00, 18.2, 39.0, 0.0, 175300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-08-06T01:06:00, 18.1, 38.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T01:12:00, 18.1, 38.0, 0.0, 174600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T01:18:00, 18.0, 38.0, 0.0, 174100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-06T01:24:00, 18.2, 37.0, 0.0, 173300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T01:30:00, 18.2, 36.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-06T01:36:00, 18.1, 37.0, 0.0, 174100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-08-06T01:42:00, 18.0, 37.0, 0.0, 173500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T01:48:00, 18.0, 37.0, 0.0, 171100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T01:54:00, 18.1, 36.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-06T02:00:00, 18.1, 36.0, 0.0, 170900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-06T02:06:00, 18.2, 36.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T02:12:00, 18.0, 36.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-06T02:18:00, 18.0, 37.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-08-06T02:24:00, 17.8, 38.0, 0.0, 171100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T02:30:00, 17.7, 38.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T02:36:00, 17.7, 39.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T02:42:00, 17.6, 39.0, 0.0, 170900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-06T02:48:00, 17.5, 39.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-08-06T02:54:00, 17.5, 39.0, 0.0, 172100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-06T03:00:00, 17.5, 39.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-08-06T03:06:00, 17.4, 39.0, 0.0, 171100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-08-06T03:12:00, 17.4, 39.0, 0.0, 170700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-08-06T03:18:00, 17.4, 38.0, 0.0, 169500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-08-06T03:24:00, 17.4, 37.0, 0.0, 168900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T03:30:00, 17.6, 36.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T03:36:00, 17.6, 36.0, 0.0, 168700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-06T03:42:00, 17.5, 36.0, 0.0, 168800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-08-06T03:48:00, 17.5, 36.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T03:54:00, 17.6, 36.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-08-06T04:00:00, 17.4, 37.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T04:06:00, 17.3, 37.0, 0.0, 168900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T04:12:00, 17.4, 37.0, 0.0, 168800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T04:18:00, 17.3, 38.0, 0.0, 168400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T04:24:00, 17.2, 38.0, 0.0, 168800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-08-06T04:30:00, 17.1, 39.0, 0.0, 168700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T04:36:00, 17.2, 39.0, 0.0, 168800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-08-06T04:42:00, 17.1, 39.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-08-06T04:48:00, 17.1, 39.0, 0.0, 169700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T04:54:00, 17.2, 38.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-08-06T05:00:00, 17.2, 39.0, 0.0, 170200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T05:06:00, 17.1, 39.0, 0.0, 170200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T05:12:00, 17.4, 38.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-08-06T05:18:00, 17.4, 38.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T05:24:00, 17.5, 37.0, 0.0, 170600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-08-06T05:30:00, 17.5, 37.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T05:36:00, 17.6, 37.0, 0.0, 172300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T05:42:00, 17.6, 37.0, 0.0, 173500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-08-06T05:48:00, 17.6, 37.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-08-06T05:54:00, 17.7, 36.0, 0.0, 175400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-08-06T06:00:00, 17.8, 36.0, 0.0, 175800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T06:06:00, 18.0, 35.0, 0.0, 176000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T06:12:00, 17.8, 35.0, 0.0, 176200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T06:18:00, 18.1, 35.0, 0.0, 176500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-08-06T06:24:00, 18.1, 34.0, 0.0, 176600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T06:30:00, 18.4, 33.0, 0.0, 177000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-08-06T06:36:00, 18.5, 32.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T06:42:00, 18.4, 32.0, 0.0, 177900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-08-06T06:48:00, 18.6, 32.0, 0.0, 177700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-08-06T06:54:00, 18.8, 32.0, 0.0, 178700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-08-06T07:00:00, 19.0, 30.0, 0.0, 179500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2023-08-06T07:06:00, 19.0, 31.0, 0.0, 179300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2023-08-06T07:12:00, 19.2, 30.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-08-06T07:18:00, 19.5, 29.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2023-08-06T07:24:00, 19.4, 30.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2023-08-06T07:30:00, 19.5, 29.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-08-06T07:36:00, 19.8, 29.0, 0.0, 182000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-08-06T07:42:00, 19.6, 30.0, 0.0, 182600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-08-06T07:48:00, 19.8, 29.0, 0.0, 182800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2023-08-06T07:54:00, 19.8, 28.0, 0.0, 183300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-08-06T08:00:00, 19.9, 29.0, 0.0, 183800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-08-06T08:06:00, 20.3, 28.0, 0.0, 184600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-08-06T08:12:00, 20.2, 28.0, 0.0, 183900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-08-06T08:18:00, 20.4, 28.0, 0.0, 184200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-08-06T08:24:00, 20.5, 28.0, 0.0, 185100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-08-06T08:30:00, 20.7, 27.0, 0.0, 185600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-08-06T08:36:00, 20.3, 27.0, 0.0, 185200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-08-06T08:42:00, 21.0, 26.0, 0.0, 184700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-08-06T08:48:00, 20.6, 26.0, 0.0, 186000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-08-06T08:54:00, 20.5, 26.0, 0.0, 185400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-08-06T09:00:00, 20.8, 26.0, 0.0, 185200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-08-06T09:06:00, 21.4, 26.0, 0.0, 186100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-08-06T09:12:00, 21.3, 25.0, 0.0, 187500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-08-06T09:18:00, 21.3, 25.0, 0.0, 187100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-08-06T09:24:00, 21.5, 25.0, 0.0, 187900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-08-06T09:30:00, 21.9, 25.0, 0.0, 189300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-08-06T09:36:00, 21.6, 25.0, 0.0, 189100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-08-06T09:42:00, 21.4, 25.0, 0.0, 188700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-08-06T09:48:00, 21.4, 26.0, 0.0, 187900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-08-06T09:54:00, 21.9, 25.0, 0.0, 187700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-08-06T10:00:00, 22.1, 25.0, 0.0, 188100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-08-06T10:06:00, 22.0, 25.0, 0.0, 189400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-08-06T10:12:00, 22.4, 24.0, 0.0, 189500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-08-06T10:18:00, 22.6, 24.0, 0.0, 191400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-08-06T10:24:00, 23.0, 24.0, 0.0, 192600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-08-06T10:30:00, 22.6, 23.0, 0.0, 192800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-08-06T10:36:00, 22.7, 23.0, 0.0, 192300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-08-06T10:42:00, 22.5, 24.0, 0.0, 191700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-08-06T10:48:00, 23.2, 23.0, 0.0, 192100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-08-06T10:54:00, 22.9, 22.0, 0.0, 192600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-08-06T11:00:00, 23.2, 23.0, 0.0, 192400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-08-06T11:06:00, 23.2, 23.0, 0.0, 193300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-08-06T11:12:00, 23.1, 23.0, 0.0, 193200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-08-06T11:18:00, 23.0, 22.0, 0.0, 192300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-08-06T11:24:00, 23.2, 21.0, 0.0, 191600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-08-06T11:30:00, 22.9, 21.0, 0.0, 191300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-08-06T11:36:00, 23.2, 20.0, 0.0, 190900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-08-06T11:42:00, 23.2, 21.0, 0.0, 190800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-08-06T11:48:00, 23.0, 21.0, 0.0, 191300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-08-06T11:54:00, 23.2, 20.0, 0.0, 191000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-08-06T12:00:00, 23.2, 20.0, 0.0, 190900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-08-06T12:06:00, 23.3, 20.0, 0.0, 191500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-08-06T12:12:00, 23.5, 20.0, 0.0, 191800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-08-06T12:18:00, 23.3, 21.0, 0.0, 194500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-08-06T12:24:00, 23.6, 20.0, 0.0, 199000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-08-06T12:30:00, 23.5, 21.0, 0.0, 202500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-08-06T12:36:00, 23.6, 21.0, 0.0, 200200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-08-06T12:42:00, 23.4, 21.0, 0.0, 202500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-08-06T12:48:00, 23.6, 20.0, 0.0, 204400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-08-06T12:54:00, 23.2, 20.0, 0.0, 204200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-08-06T13:00:00, 23.2, 21.0, 0.0, 200000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-08-06T13:06:00, 23.2, 20.0, 0.0, 201800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-08-06T13:12:00, 23.7, 20.0, 0.0, 200700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-08-06T13:18:00, 23.3, 20.0, 0.0, 201400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-08-06T13:24:00, 23.5, 20.0, 0.0, 200900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-08-06T13:30:00, 23.1, 21.0, 0.0, 190500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-08-06T13:36:00, 23.3, 20.0, 0.0, 187300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-08-06T13:42:00, 23.1, 21.0, 0.0, 186700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-08-06T13:48:00, 23.4, 21.0, 0.0, 186700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-08-06T13:54:00, 23.6, 20.0, 0.0, 186900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-08-06T14:00:00, 23.3, 21.0, 0.0, 186700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-08-06T14:06:00, 23.3, 20.0, 0.0, 186700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-08-06T14:12:00, 23.8, 20.0, 0.0, 186700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-08-06T14:18:00, 23.7, 20.0, 0.0, 187600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-08-06T14:24:00, 23.8, 20.0, 0.0, 187300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-08-06T14:30:00, 23.5, 19.0, 0.0, 187000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-08-06T14:36:00, 23.4, 20.0, 0.0, 185200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-08-06T14:42:00, 23.7, 20.0, 0.0, 185000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-08-06T14:48:00, 23.8, 20.0, 0.0, 185700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-08-06T14:54:00, 23.6, 20.0, 0.0, 184900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-08-06T15:00:00, 23.6, 20.0, 0.0, 184400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-08-06T15:06:00, 23.2, 20.0, 0.0, 183600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-08-06T15:12:00, 23.3, 20.0, 0.0, 182700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-08-06T15:18:00, 23.3, 20.0, 0.0, 182400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-08-06T15:24:00, 23.2, 20.0, 0.0, 182300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-08-06T15:30:00, 23.0, 20.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-08-06T15:36:00, 23.0, 20.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-08-06T15:42:00, 22.9, 20.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-08-06T15:48:00, 22.8, 20.0, 0.0, 179400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-08-06T15:54:00, 22.8, 20.0, 0.0, 179100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-08-06T16:00:00, 22.8, 20.0, 0.0, 179200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-08-06T16:06:00, 22.6, 21.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-08-06T16:12:00, 22.6, 21.0, 0.0, 178400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-08-06T16:18:00, 22.7, 20.0, 0.0, 178700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-08-06T16:24:00, 22.8, 20.0, 0.0, 178200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-08-06T16:30:00, 22.7, 20.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-08-06T16:36:00, 22.6, 20.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-08-06T16:42:00, 22.2, 20.0, 0.0, 177400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-08-06T16:48:00, 22.5, 20.0, 0.0, 176300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-08-06T16:54:00, 22.4, 20.0, 0.0, 176100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-08-06T17:00:00, 22.1, 20.0, 0.0, 175500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-08-06T17:06:00, 22.3, 21.0, 0.0, 175500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-08-06T17:12:00, 22.1, 21.0, 0.0, 175500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
