Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-10T00:00:00, 15.4, 75.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-10T00:06:00, 15.4, 75.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-10T00:12:00, 15.2, 75.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-10T00:18:00, 15.1, 76.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T00:24:00, 15.0, 76.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T00:30:00, 14.9, 76.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T00:36:00, 15.0, 76.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T00:42:00, 15.2, 76.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-10T00:48:00, 15.4, 76.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-10T00:54:00, 15.5, 75.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T01:00:00, 15.4, 74.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-10T01:06:00, 15.4, 74.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-10T01:12:00, 15.3, 74.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-10T01:18:00, 15.3, 74.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-10T01:24:00, 15.2, 74.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-10T01:30:00, 15.1, 74.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-10T01:36:00, 14.9, 74.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T01:42:00, 14.8, 74.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-10T01:48:00, 14.9, 74.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-10T01:54:00, 15.0, 73.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-10T02:00:00, 15.1, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T02:06:00, 15.1, 71.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T02:12:00, 15.1, 71.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-10T02:18:00, 15.2, 71.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T02:24:00, 15.1, 70.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T02:30:00, 15.1, 70.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T02:36:00, 15.1, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T02:42:00, 15.1, 69.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-10T02:48:00, 14.9, 70.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T02:54:00, 14.8, 71.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-10T03:00:00, 14.7, 71.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-10T03:06:00, 14.6, 71.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T03:12:00, 14.5, 72.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T03:18:00, 14.3, 72.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T03:24:00, 14.2, 73.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T03:30:00, 14.2, 73.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-10T03:36:00, 14.2, 73.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-10T03:42:00, 14.1, 73.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-10T03:48:00, 14.0, 74.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-10T03:54:00, 14.0, 73.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-10T04:00:00, 14.0, 73.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-10T04:06:00, 14.1, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-10T04:12:00, 14.2, 71.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-10T04:18:00, 14.3, 71.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-10T04:24:00, 14.4, 70.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T04:30:00, 14.6, 69.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T04:36:00, 14.8, 68.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T04:42:00, 15.0, 66.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-08-10T04:48:00, 15.2, 65.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-10T04:54:00, 15.3, 65.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-08-10T05:00:00, 15.6, 64.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-10T05:06:00, 16.0, 62.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-08-10T05:12:00, 16.4, 61.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-10T05:18:00, 16.5, 60.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-10T05:24:00, 16.7, 60.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-10T05:30:00, 16.9, 60.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-10T05:36:00, 17.1, 59.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-10T05:42:00, 17.1, 57.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-10T05:48:00, 17.0, 57.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-10T05:54:00, 17.2, 57.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-10T06:00:00, 17.4, 57.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-10T06:06:00, 17.6, 56.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-10T06:12:00, 18.0, 56.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-10T06:18:00, 18.3, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-10T06:24:00, 18.5, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-10T06:30:00, 18.8, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-10T06:36:00, 19.1, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-10T06:42:00, 19.4, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-10T06:48:00, 19.5, 54.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-10T06:54:00, 19.9, 53.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-10T07:00:00, 20.3, 54.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-10T07:06:00, 20.5, 50.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-10T07:12:00, 20.7, 49.0, 0.0, 144500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-08-10T07:18:00, 20.8, 47.0, 0.0, 175200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-08-10T07:24:00, 21.1, 47.0, 0.0, 175500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-08-10T07:30:00, 21.3, 48.0, 0.0, 172200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-08-10T07:36:00, 21.2, 47.0, 0.0, 152700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-08-10T07:42:00, 21.5, 46.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-08-10T07:48:00, 21.9, 46.0, 0.0, 182400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-08-10T07:54:00, 21.5, 45.0, 0.0, 197800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-08-10T08:00:00, 21.8, 45.0, 0.0, 196100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-08-10T08:06:00, 22.0, 44.0, 0.0, 196900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-08-10T08:12:00, 22.0, 45.0, 0.0, 196800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-08-10T08:18:00, 22.4, 43.0, 0.0, 198000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-08-10T08:24:00, 22.5, 45.0, 0.0, 198100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-08-10T08:30:00, 22.8, 45.0, 0.0, 198400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-08-10T08:36:00, 22.8, 46.0, 0.0, 199700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-08-10T08:42:00, 23.0, 46.0, 0.0, 201200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-08-10T08:48:00, 23.3, 46.0, 0.0, 201200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-08-10T08:54:00, 23.3, 44.0, 0.0, 202300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-08-10T09:00:00, 23.5, 44.0, 0.0, 204500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-10T09:06:00, 23.7, 46.0, 0.0, 204900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-10T09:12:00, 23.8, 45.0, 0.0, 205300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-10T09:18:00, 23.8, 45.0, 0.0, 205200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-10T09:24:00, 23.9, 46.0, 0.0, 205300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-10T09:30:00, 24.1, 45.0, 0.0, 205800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T09:36:00, 24.2, 44.0, 0.0, 206100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T09:42:00, 24.5, 42.0, 0.0, 207000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-10T09:48:00, 24.9, 40.0, 0.0, 209300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T09:54:00, 25.1, 44.0, 0.0, 209700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-10T10:00:00, 25.2, 44.0, 0.0, 212800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T10:06:00, 25.4, 42.0, 0.0, 214500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-10T10:12:00, 25.3, 43.0, 0.0, 214900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-10T10:18:00, 24.9, 45.0, 0.0, 215400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-10T10:24:00, 25.4, 43.0, 0.0, 216300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-10T10:30:00, 25.3, 42.0, 0.0, 216000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-10T10:36:00, 25.2, 43.0, 0.0, 215700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T10:42:00, 25.2, 42.0, 0.0, 214700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T10:48:00, 25.4, 41.0, 0.0, 213700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-10T10:54:00, 25.9, 40.0, 0.0, 215900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T11:00:00, 26.2, 39.0, 0.0, 217100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T11:06:00, 25.4, 40.0, 0.0, 207900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T11:12:00, 25.4, 42.0, 0.0, 202600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-10T11:18:00, 25.3, 43.0, 0.0, 203100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T11:24:00, 25.2, 45.0, 0.0, 203400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T11:30:00, 24.6, 46.0, 0.0, 203100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-10T11:36:00, 24.5, 47.0, 0.0, 200000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T11:42:00, 24.4, 48.0, 0.0, 197700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T11:48:00, 24.5, 48.0, 0.0, 195800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T11:54:00, 24.7, 49.0, 0.0, 191300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-10T12:00:00, 24.5, 48.0, 0.0, 188300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-10T12:06:00, 24.7, 48.0, 0.0, 189600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-10T12:12:00, 24.9, 47.0, 0.0, 187400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T12:18:00, 25.1, 47.0, 0.0, 189100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T12:24:00, 24.9, 48.0, 0.0, 187800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-10T12:30:00, 24.5, 50.0, 0.0, 186100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T12:36:00, 24.3, 50.0, 0.0, 177500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T12:42:00, 24.3, 51.0, 0.0, 185700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-10T12:48:00, 24.7, 52.0, 0.0, 190400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-10T12:54:00, 24.4, 53.0, 0.0, 188300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T13:00:00, 24.5, 55.0, 0.0, 188900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-10T13:06:00, 23.4, 58.0, 0.0, 186200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-10T13:12:00, 23.8, 59.0, 0.0, 182600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-10T13:18:00, 23.7, 58.0, 0.0, 181800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-10T13:24:00, 22.6, 62.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-10T13:30:00, 23.1, 61.0, 0.0, 175300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T13:36:00, 23.6, 60.0, 0.0, 170200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-10T13:42:00, 23.8, 58.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-10T13:48:00, 23.8, 57.0, 0.0, 172800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-10T13:54:00, 23.1, 59.0, 0.0, 172900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-10T14:00:00, 23.3, 58.0, 0.0, 165900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-10T14:06:00, 23.2, 58.0, 0.0, 166700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-10T14:12:00, 23.5, 57.0, 0.0, 164000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-08-10T14:18:00, 23.9, 53.0, 0.0, 166400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-10T14:24:00, 24.0, 54.0, 0.0, 163400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-08-10T14:30:00, 24.0, 53.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-10T14:36:00, 24.4, 52.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-08-10T14:42:00, 24.1, 54.0, 0.0, 158200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-08-10T14:48:00, 24.3, 55.0, 0.0, 166300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-10T14:54:00, 24.6, 53.0, 0.0, 164000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-10T15:00:00, 24.1, 54.0, 0.0, 163200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-10T15:06:00, 23.5, 58.0, 0.0, 162300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-10T15:12:00, 23.6, 58.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-10T15:18:00, 23.4, 59.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-10T15:24:00, 23.6, 58.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-10T15:30:00, 23.6, 58.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-10T15:36:00, 23.8, 57.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-10T15:42:00, 23.8, 57.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-10T15:48:00, 23.7, 58.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-10T15:54:00, 23.9, 56.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-10T16:00:00, 23.8, 56.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-10T16:06:00, 23.8, 56.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-10T16:12:00, 24.0, 56.0, 0.0, 158200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-10T16:18:00, 23.6, 57.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-10T16:24:00, 23.8, 57.0, 0.0, 166400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-10T16:30:00, 23.4, 57.0, 0.0, 178100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-10T16:36:00, 23.4, 59.0, 0.0, 194000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-10T16:42:00, 23.3, 58.0, 0.0, 194500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-10T16:48:00, 23.5, 59.0, 0.0, 194700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-10T16:54:00, 23.5, 59.0, 0.0, 194500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-10T17:00:00, 23.2, 59.0, 0.0, 193100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-10T17:06:00, 22.6, 61.0, 0.0, 186600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-08-10T17:12:00, 22.3, 63.0, 0.0, 190700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
