Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-14T00:00:00, 16.8, 84.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-14T00:06:00, 16.8, 85.0, 0.0, 163500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-14T00:12:00, 16.8, 85.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-14T00:18:00, 16.8, 85.0, 0.0, 161800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-14T00:24:00, 16.6, 84.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-14T00:30:00, 16.5, 84.0, 0.0, 163500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-14T00:36:00, 16.5, 84.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-14T00:42:00, 16.4, 84.0, 0.0, 162100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-14T00:48:00, 16.5, 85.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-14T00:54:00, 16.4, 84.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-08-14T01:00:00, 16.2, 84.0, 0.0, 162700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-08-14T01:06:00, 16.0, 84.0, 0.0, 161500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-14T01:12:00, 15.9, 85.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-14T01:18:00, 15.8, 85.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-14T01:24:00, 15.7, 85.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-14T01:30:00, 15.7, 85.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-14T01:36:00, 15.7, 85.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-14T01:42:00, 15.7, 85.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-14T01:48:00, 15.7, 85.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-14T01:54:00, 15.8, 86.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-14T02:00:00, 15.8, 86.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-14T02:06:00, 15.7, 86.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-14T02:12:00, 15.6, 85.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-14T02:18:00, 15.5, 85.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-14T02:24:00, 15.4, 85.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-14T02:30:00, 15.5, 85.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-14T02:36:00, 15.5, 84.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-14T02:42:00, 15.5, 85.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-14T02:48:00, 15.4, 84.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-14T02:54:00, 15.3, 84.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-14T03:00:00, 15.1, 84.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-14T03:06:00, 15.1, 84.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-14T03:12:00, 14.9, 84.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-14T03:18:00, 14.9, 84.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-14T03:24:00, 14.8, 84.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-14T03:30:00, 14.8, 84.0, 0.0, 160500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-14T03:36:00, 14.9, 84.0, 0.0, 160500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-14T03:42:00, 15.0, 84.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-14T03:48:00, 15.1, 84.0, 0.0, 160700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-14T03:54:00, 14.9, 84.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-14T04:00:00, 14.7, 83.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-14T04:06:00, 14.6, 83.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-14T04:12:00, 14.4, 83.0, 0.0, 160200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-14T04:18:00, 14.4, 83.0, 0.0, 160200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-14T04:24:00, 14.4, 83.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-08-14T04:30:00, 14.4, 83.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-14T04:36:00, 14.4, 82.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-14T04:42:00, 14.3, 82.0, 0.0, 159500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-14T04:48:00, 14.3, 82.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-08-14T04:54:00, 14.2, 82.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-08-14T05:00:00, 14.2, 81.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-08-14T05:06:00, 14.2, 81.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-08-14T05:12:00, 14.2, 81.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-08-14T05:18:00, 14.5, 81.0, 0.0, 160500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-08-14T05:24:00, 14.9, 81.0, 0.0, 161000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-08-14T05:30:00, 15.4, 80.0, 0.0, 162500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-08-14T05:36:00, 16.0, 78.0, 0.0, 164300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-08-14T05:42:00, 16.5, 76.0, 0.0, 166500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-14T05:48:00, 16.8, 74.0, 0.0, 165800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-14T05:54:00, 17.1, 71.0, 0.0, 147600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-14T06:00:00, 17.4, 68.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-14T06:06:00, 17.8, 66.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-14T06:12:00, 18.1, 64.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-14T06:18:00, 18.6, 63.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-14T06:24:00, 19.2, 60.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-14T06:30:00, 19.6, 57.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-08-14T06:36:00, 20.0, 57.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-08-14T06:42:00, 20.7, 54.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-08-14T06:48:00, 21.0, 52.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-08-14T06:54:00, 21.4, 52.0, 0.0, 142400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-08-14T07:00:00, 21.9, 51.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-08-14T07:06:00, 22.4, 50.0, 0.0, 146700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-08-14T07:12:00, 22.9, 48.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-08-14T07:18:00, 23.3, 47.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-08-14T07:24:00, 23.6, 47.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-08-14T07:30:00, 23.9, 46.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-08-14T07:36:00, 24.1, 46.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-08-14T07:42:00, 24.7, 46.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-08-14T07:48:00, 25.1, 43.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-14T07:54:00, 25.2, 42.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-14T08:00:00, 25.5, 37.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-14T08:06:00, 25.9, 35.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-14T08:12:00, 26.1, 34.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-14T08:18:00, 26.1, 32.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-14T08:24:00, 26.5, 34.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-14T08:30:00, 26.9, 32.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-14T08:36:00, 27.1, 31.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-14T08:42:00, 27.3, 33.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-14T08:48:00, 26.9, 37.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-14T08:54:00, 26.8, 39.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-14T09:00:00, 26.4, 39.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-14T09:06:00, 26.5, 39.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-14T09:12:00, 26.6, 39.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-14T09:18:00, 26.8, 41.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-14T09:24:00, 27.4, 40.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-08-14T09:30:00, 27.2, 40.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-08-14T09:36:00, 27.2, 40.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-14T09:42:00, 26.7, 41.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-14T09:48:00, 26.7, 42.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-14T09:54:00, 26.7, 43.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-14T10:00:00, 26.6, 43.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-14T10:06:00, 26.4, 45.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-14T10:12:00, 26.1, 45.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-14T10:18:00, 26.1, 46.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-14T10:24:00, 26.0, 43.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-08-14T10:30:00, 26.9, 43.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-08-14T10:36:00, 26.7, 42.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-08-14T10:42:00, 26.5, 45.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-08-14T10:48:00, 26.8, 44.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-08-14T10:54:00, 27.0, 43.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-08-14T11:00:00, 26.6, 42.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-08-14T11:06:00, 27.2, 43.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-08-14T11:12:00, 26.9, 41.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-08-14T11:18:00, 25.9, 46.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-08-14T11:24:00, 25.6, 45.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-08-14T11:30:00, 25.5, 47.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-08-14T11:36:00, 25.2, 46.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-08-14T11:42:00, 25.3, 50.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-08-14T11:48:00, 25.5, 52.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-08-14T11:54:00, 24.9, 52.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-08-14T12:00:00, 25.7, 52.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-08-14T12:06:00, 25.7, 50.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-08-14T12:12:00, 25.8, 49.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-08-14T12:18:00, 26.2, 47.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-08-14T12:24:00, 26.7, 44.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-08-14T12:30:00, 26.9, 45.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-08-14T12:36:00, 26.2, 47.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-08-14T12:42:00, 26.7, 47.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-08-14T12:48:00, 26.9, 46.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-08-14T12:54:00, 26.9, 45.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-08-14T13:00:00, 27.5, 44.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-14T13:06:00, 27.4, 42.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-14T13:12:00, 27.1, 43.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-14T13:18:00, 27.3, 45.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-14T13:24:00, 27.3, 43.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-14T13:30:00, 27.2, 39.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-08-14T13:36:00, 27.1, 37.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-14T13:42:00, 26.4, 40.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-08-14T13:48:00, 26.2, 42.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-08-14T13:54:00, 26.3, 43.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-08-14T14:00:00, 26.4, 44.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-08-14T14:06:00, 26.7, 45.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-14T14:12:00, 26.9, 45.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-14T14:18:00, 27.3, 44.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-14T14:24:00, 27.0, 44.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-14T14:30:00, 27.0, 43.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-14T14:36:00, 27.5, 42.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-14T14:42:00, 27.1, 44.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-14T14:48:00, 27.3, 44.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-14T14:54:00, 27.5, 40.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-14T15:00:00, 26.3, 42.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-08-14T15:06:00, 26.1, 44.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-14T15:12:00, 26.2, 45.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-14T15:18:00, 26.0, 45.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-14T15:24:00, 26.1, 46.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-14T15:30:00, 26.4, 45.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-14T15:36:00, 26.7, 42.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-14T15:42:00, 26.5, 42.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-14T15:48:00, 26.7, 42.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-14T15:54:00, 26.9, 42.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-14T16:00:00, 26.7, 42.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-14T16:06:00, 26.6, 41.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-14T16:12:00, 26.3, 42.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-08-14T16:18:00, 26.2, 43.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-08-14T16:24:00, 26.1, 45.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-08-14T16:30:00, 26.0, 46.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-08-14T16:36:00, 25.7, 48.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-08-14T16:42:00, 25.7, 48.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-08-14T16:48:00, 25.5, 48.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-08-14T16:54:00, 25.3, 48.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-08-14T17:00:00, 25.4, 47.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-08-14T17:06:00, 25.3, 49.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-08-14T17:12:00, 25.1, 50.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
