Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-19T00:00:00, 18.9, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T00:06:00, 18.8, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T00:12:00, 18.6, 64.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T00:18:00, 18.5, 64.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T00:24:00, 18.4, 65.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T00:30:00, 18.4, 65.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-08-19T00:36:00, 18.3, 65.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T00:42:00, 18.1, 65.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T00:48:00, 17.9, 65.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T00:54:00, 17.9, 66.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T01:00:00, 17.9, 66.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T01:06:00, 18.0, 66.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T01:12:00, 18.0, 65.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T01:18:00, 17.9, 65.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T01:24:00, 17.8, 65.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T01:30:00, 17.8, 65.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T01:36:00, 17.8, 65.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T01:42:00, 17.6, 65.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T01:48:00, 17.5, 66.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T01:54:00, 17.4, 67.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T02:00:00, 17.4, 67.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-19T02:06:00, 17.4, 67.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-19T02:12:00, 17.3, 67.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-19T02:18:00, 17.3, 66.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-19T02:24:00, 17.3, 66.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-19T02:30:00, 17.2, 66.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-19T02:36:00, 17.2, 67.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-19T02:42:00, 17.2, 67.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-08-19T02:48:00, 17.2, 65.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-08-19T02:54:00, 17.2, 64.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-08-19T03:00:00, 17.2, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-19T03:06:00, 17.3, 62.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-08-19T03:12:00, 17.5, 62.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-08-19T03:18:00, 17.9, 60.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-08-19T03:24:00, 17.8, 60.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-08-19T03:30:00, 17.7, 60.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-08-19T03:36:00, 17.8, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-08-19T03:42:00, 17.8, 59.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-08-19T03:48:00, 17.8, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-08-19T03:54:00, 17.8, 59.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-19T04:00:00, 18.0, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-19T04:06:00, 18.0, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-19T04:12:00, 18.0, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-19T04:18:00, 18.0, 58.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-19T04:24:00, 18.1, 57.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-19T04:30:00, 18.2, 57.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-08-19T04:36:00, 18.4, 56.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-08-19T04:42:00, 18.5, 56.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-19T04:48:00, 18.6, 55.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-19T04:54:00, 18.6, 55.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-19T05:00:00, 18.8, 55.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T05:06:00, 18.8, 55.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-19T05:12:00, 18.9, 55.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-08-19T05:18:00, 19.0, 54.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-08-19T05:24:00, 19.3, 54.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-19T05:30:00, 19.7, 53.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-19T05:36:00, 20.1, 52.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-19T05:42:00, 20.6, 51.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-19T05:48:00, 21.2, 49.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-19T05:54:00, 21.8, 47.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-08-19T06:00:00, 22.1, 47.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-08-19T06:06:00, 22.1, 46.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-08-19T06:12:00, 22.2, 46.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-08-19T06:18:00, 22.7, 46.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-08-19T06:24:00, 23.3, 45.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-19T06:30:00, 23.8, 43.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-19T06:36:00, 24.0, 40.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-19T06:42:00, 24.3, 40.0, 0.0, 173300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-19T06:48:00, 24.6, 39.0, 0.0, 157500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-08-19T06:54:00, 24.9, 39.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-08-19T07:00:00, 25.4, 38.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-08-19T07:06:00, 25.5, 37.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-08-19T07:12:00, 25.7, 37.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-08-19T07:18:00, 26.1, 37.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-08-19T07:24:00, 26.2, 36.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-08-19T07:30:00, 26.4, 37.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-08-19T07:36:00, 26.9, 35.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-08-19T07:42:00, 27.3, 34.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-08-19T07:48:00, 27.4, 34.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-08-19T07:54:00, 27.5, 34.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-08-19T08:00:00, 27.7, 33.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-19T08:06:00, 28.0, 33.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-19T08:12:00, 28.3, 32.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-19T08:18:00, 28.9, 31.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-19T08:24:00, 29.1, 30.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-19T08:30:00, 29.1, 30.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-19T08:36:00, 29.2, 30.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-19T08:42:00, 29.6, 29.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-19T08:48:00, 29.7, 29.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-08-19T08:54:00, 29.9, 28.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-19T09:00:00, 30.1, 28.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-19T09:06:00, 30.0, 28.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-08-19T09:12:00, 30.3, 28.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-08-19T09:18:00, 30.4, 28.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2023-08-19T09:24:00, 30.4, 28.0, 0.0, 147200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2023-08-19T09:30:00, 30.5, 29.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2023-08-19T09:36:00, 30.3, 29.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-08-19T09:42:00, 30.0, 30.0, 0.0, 147600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-19T09:48:00, 30.3, 30.0, 0.0, 150300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2023-08-19T09:54:00, 30.5, 31.0, 0.0, 149500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2023-08-19T10:00:00, 30.2, 30.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-19T10:06:00, 30.2, 30.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-08-19T10:12:00, 29.9, 32.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-08-19T10:18:00, 29.4, 32.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-19T10:24:00, 29.4, 33.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-19T10:30:00, 29.6, 33.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-19T10:36:00, 29.5, 32.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-19T10:42:00, 29.1, 33.0, 0.0, 149300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-19T10:48:00, 29.1, 33.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-19T10:54:00, 29.3, 32.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-19T11:00:00, 29.4, 32.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-19T11:06:00, 29.3, 31.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-19T11:12:00, 29.5, 31.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-19T11:18:00, 30.0, 30.0, 0.0, 152100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-19T11:24:00, 29.8, 30.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-19T11:30:00, 30.2, 29.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-19T11:36:00, 30.1, 29.0, 0.0, 150500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-19T11:42:00, 29.9, 29.0, 0.0, 152700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-19T11:48:00, 30.1, 29.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-19T11:54:00, 30.6, 28.0, 0.0, 152700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2023-08-19T12:00:00, 30.6, 28.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2023-08-19T12:06:00, 30.7, 28.0, 0.0, 153800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2023-08-19T12:12:00, 31.1, 27.0, 0.0, 152900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2023-08-19T12:18:00, 31.5, 27.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2023-08-19T12:24:00, 31.6, 26.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2023-08-19T12:30:00, 31.5, 26.0, 0.0, 153300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2023-08-19T12:36:00, 31.4, 26.0, 0.0, 153700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2023-08-19T12:42:00, 31.1, 26.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2023-08-19T12:48:00, 30.9, 27.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2023-08-19T12:54:00, 30.4, 27.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-19T13:00:00, 30.4, 28.0, 0.0, 149300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-08-19T13:06:00, 30.3, 28.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-08-19T13:12:00, 30.7, 27.0, 0.0, 151400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2023-08-19T13:18:00, 30.9, 27.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2023-08-19T13:24:00, 30.9, 24.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2023-08-19T13:30:00, 31.4, 24.0, 0.0, 150500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2023-08-19T13:36:00, 31.4, 23.0, 0.0, 150500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2023-08-19T13:42:00, 31.7, 23.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2023-08-19T13:48:00, 31.8, 24.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2023-08-19T13:54:00, 31.8, 24.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2023-08-19T14:00:00, 31.8, 23.0, 0.0, 149100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2023-08-19T14:06:00, 31.4, 25.0, 0.0, 150500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2023-08-19T14:12:00, 31.8, 24.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2023-08-19T14:18:00, 31.5, 26.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2023-08-19T14:24:00, 31.2, 25.0, 0.0, 149100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2023-08-19T14:30:00, 31.7, 25.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2023-08-19T14:36:00, 31.7, 25.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2023-08-19T14:42:00, 31.9, 24.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2023-08-19T14:48:00, 31.8, 23.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2023-08-19T14:54:00, 31.6, 23.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2023-08-19T15:00:00, 31.6, 24.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2023-08-19T15:06:00, 31.3, 24.0, 0.0, 144500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2023-08-19T15:12:00, 31.0, 25.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2023-08-19T15:18:00, 30.8, 24.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2023-08-19T15:24:00, 30.8, 24.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2023-08-19T15:30:00, 31.0, 23.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2023-08-19T15:36:00, 31.1, 21.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2023-08-19T15:42:00, 30.5, 21.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-19T15:48:00, 30.4, 23.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-19T15:54:00, 30.4, 23.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-19T16:00:00, 30.3, 25.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-19T16:06:00, 29.9, 27.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-19T16:12:00, 30.0, 27.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-19T16:18:00, 29.8, 27.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-19T16:24:00, 29.8, 27.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-19T16:30:00, 29.6, 28.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-19T16:36:00, 29.5, 28.0, 0.0, 160500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-19T16:42:00, 29.1, 28.0, 0.0, 151900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-08-19T16:48:00, 29.1, 28.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-19T16:54:00, 28.9, 28.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-08-19T17:00:00, 28.8, 28.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-08-19T17:06:00, 28.5, 29.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-08-19T17:12:00, 28.5, 30.0, 0.0, 170900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
