Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-03T00:00:00, 20.4, 77.0, 0.0, 165100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-03T00:06:00, 20.6, 77.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-03T00:12:00, 20.6, 77.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-03T00:18:00, 20.9, 76.0, 0.0, 164100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-03T00:24:00, 21.0, 76.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-03T00:30:00, 21.0, 75.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-03T00:36:00, 21.1, 75.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-03T00:42:00, 21.1, 74.0, 0.0, 153500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-03T00:48:00, 21.1, 74.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T00:54:00, 21.1, 74.0, 0.0, 153500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T01:00:00, 21.0, 74.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-03T01:06:00, 20.8, 75.0, 0.0, 154500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T01:12:00, 20.7, 76.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T01:18:00, 20.6, 77.0, 0.0, 151700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-03T01:24:00, 20.4, 77.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-03T01:30:00, 20.3, 77.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-03T01:36:00, 20.4, 76.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-03T01:42:00, 20.5, 75.0, 0.0, 159200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-03T01:48:00, 20.6, 74.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-03T01:54:00, 20.4, 74.0, 0.0, 158300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-03T02:00:00, 20.5, 72.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-03T02:06:00, 20.4, 71.0, 0.0, 157600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-03T02:12:00, 20.6, 70.0, 0.0, 157700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-03T02:18:00, 20.4, 71.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-03T02:24:00, 20.4, 72.0, 0.0, 159100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-03T02:30:00, 20.2, 71.0, 0.0, 159000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-03T02:36:00, 20.6, 67.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-08-03T02:42:00, 20.7, 69.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-03T02:48:00, 20.5, 70.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-03T02:54:00, 20.4, 69.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-03T03:00:00, 20.3, 66.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-03T03:06:00, 20.3, 70.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-03T03:12:00, 20.1, 71.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-03T03:18:00, 20.0, 73.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-03T03:24:00, 19.9, 75.0, 0.0, 155200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-03T03:30:00, 19.8, 76.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-08-03T03:36:00, 19.7, 77.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-08-03T03:42:00, 19.7, 77.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-08-03T03:48:00, 19.6, 78.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2023-08-03T03:54:00, 19.5, 78.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-08-03T04:00:00, 19.4, 79.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-08-03T04:06:00, 19.2, 79.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-08-03T04:12:00, 19.1, 79.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-08-03T04:18:00, 18.9, 79.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-08-03T04:24:00, 18.8, 78.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-08-03T04:30:00, 18.7, 78.0, 0.0, 155200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-08-03T04:36:00, 18.7, 77.0, 0.0, 157300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-08-03T04:42:00, 18.6, 76.0, 0.0, 158300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-08-03T04:48:00, 18.8, 75.0, 0.0, 160800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-08-03T04:54:00, 18.9, 74.0, 0.0, 160800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-08-03T05:00:00, 19.0, 74.0, 0.0, 160200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-08-03T05:06:00, 18.8, 73.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-08-03T05:12:00, 18.8, 73.0, 0.0, 161200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-08-03T05:18:00, 18.8, 73.0, 0.0, 164000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-08-03T05:24:00, 18.9, 73.0, 0.0, 166400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-08-03T05:30:00, 19.3, 72.0, 0.0, 186500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-08-03T05:36:00, 19.8, 71.0, 0.0, 230100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-08-03T05:42:00, 19.9, 69.0, 0.0, 222400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-03T05:48:00, 20.4, 69.0, 0.0, 226600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-03T05:54:00, 20.6, 66.0, 0.0, 166300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T06:00:00, 20.7, 63.0, 0.0, 194200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T06:06:00, 20.7, 60.0, 0.0, 167100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T06:12:00, 20.6, 55.0, 0.0, 171400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T06:18:00, 20.8, 53.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T06:24:00, 21.0, 52.0, 0.0, 173500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T06:30:00, 21.0, 50.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-03T06:36:00, 21.0, 49.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T06:42:00, 21.1, 48.0, 0.0, 176300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-03T06:48:00, 21.1, 46.0, 0.0, 176200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-03T06:54:00, 21.4, 45.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-03T07:00:00, 21.8, 40.0, 0.0, 207500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-03T07:06:00, 22.0, 41.0, 0.0, 196100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-03T07:12:00, 22.0, 40.0, 0.0, 203100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-03T07:18:00, 22.1, 38.0, 0.0, 190400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-03T07:24:00, 22.3, 35.0, 0.0, 203800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-03T07:30:00, 22.5, 32.0, 0.0, 212400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-03T07:36:00, 22.7, 32.0, 0.0, 219800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-03T07:42:00, 23.1, 30.0, 0.0, 261900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-03T07:48:00, 23.0, 30.0, 0.0, 231700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-03T07:54:00, 23.3, 31.0, 0.0, 219300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-03T08:00:00, 23.5, 31.0, 0.0, 208400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-03T08:06:00, 23.4, 30.0, 0.0, 210600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-03T08:12:00, 23.5, 29.0, 0.0, 234900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-03T08:18:00, 23.4, 29.0, 0.0, 232100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-03T08:24:00, 23.5, 31.0, 0.0, 233900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-03T08:30:00, 23.9, 30.0, 0.0, 239400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-03T08:36:00, 24.5, 29.0, 0.0, 321500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-03T08:42:00, 25.3, 26.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-08-03T08:48:00, 25.0, 26.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-08-03T08:54:00, 25.0, 25.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-08-03T09:00:00, 25.3, 25.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-08-03T09:06:00, 25.4, 24.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-08-03T09:12:00, 25.1, 24.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-08-03T09:18:00, 24.7, 24.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-03T09:24:00, 25.0, 24.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-08-03T09:30:00, 26.0, 21.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-08-03T09:36:00, 25.7, 20.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-08-03T09:42:00, 25.7, 20.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-08-03T09:48:00, 25.5, 21.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-08-03T09:54:00, 25.8, 23.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-08-03T10:00:00, 25.7, 25.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-08-03T10:06:00, 25.4, 25.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-08-03T10:12:00, 25.8, 25.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-08-03T10:18:00, 26.5, 24.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-08-03T10:24:00, 25.8, 24.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-08-03T10:30:00, 26.2, 24.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-08-03T10:36:00, 26.5, 24.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-08-03T10:42:00, 26.5, 24.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-03T10:48:00, 26.6, 24.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-03T10:54:00, 26.5, 25.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-03T11:00:00, 26.5, 24.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-08-03T11:06:00, 25.8, 23.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-08-03T11:12:00, 25.6, 24.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-08-03T11:18:00, 25.6, 23.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-08-03T11:24:00, 25.3, 26.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-08-03T11:30:00, 25.2, 26.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-03T11:36:00, 25.2, 28.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-08-03T11:42:00, 26.0, 28.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-03T11:48:00, 26.0, 28.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-03T11:54:00, 26.0, 28.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-03T12:00:00, 25.7, 29.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-03T12:06:00, 25.8, 28.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-03T12:12:00, 24.7, 29.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-03T12:18:00, 24.6, 31.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-03T12:24:00, 25.0, 32.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-03T12:30:00, 25.2, 31.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-03T12:36:00, 24.5, 31.0, 0.0, 134200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-03T12:42:00, 24.4, 32.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-03T12:48:00, 24.2, 32.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T12:54:00, 24.8, 31.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-03T13:00:00, 24.7, 30.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-03T13:06:00, 24.9, 31.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-03T13:12:00, 24.4, 32.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-03T13:18:00, 24.8, 31.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-03T13:24:00, 25.1, 31.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2023-08-03T13:30:00, 25.7, 30.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2023-08-03T13:36:00, 25.5, 29.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2023-08-03T13:42:00, 25.3, 29.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2023-08-03T13:48:00, 25.4, 29.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-03T13:54:00, 24.6, 31.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-03T14:00:00, 24.8, 31.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-03T14:06:00, 24.5, 31.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-03T14:12:00, 24.3, 31.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T14:18:00, 23.7, 32.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-03T14:24:00, 24.3, 31.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-03T14:30:00, 23.7, 32.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-03T14:36:00, 24.0, 32.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-03T14:42:00, 23.8, 32.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T14:48:00, 23.6, 32.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T14:54:00, 23.8, 32.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-03T15:00:00, 24.0, 32.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-03T15:06:00, 24.2, 32.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-03T15:12:00, 24.2, 31.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-03T15:18:00, 24.4, 31.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-03T15:24:00, 24.7, 30.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2023-08-03T15:30:00, 24.4, 30.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-03T15:36:00, 24.6, 29.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
2023-08-03T15:42:00, 24.9, 29.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
2023-08-03T15:48:00, 24.9, 29.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-08-03T15:54:00, 23.9, 31.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-03T16:00:00, 23.4, 33.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-03T16:06:00, 23.0, 35.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-03T16:12:00, 22.5, 37.0, 0.0, 159500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-03T16:18:00, 22.6, 38.0, 0.0, 183700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-03T16:24:00, 23.3, 37.0, 0.0, 207900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-03T16:30:00, 23.2, 38.0, 0.0, 211600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-03T16:36:00, 22.8, 39.0, 0.0, 208300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-03T16:42:00, 22.4, 40.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-03T16:48:00, 22.1, 42.0, 0.0, 204500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-03T16:54:00, 22.3, 43.0, 0.0, 212100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-03T17:00:00, 21.6, 44.0, 0.0, 221500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-03T17:06:00, 21.5, 45.0, 0.0, 211800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-03T17:12:00, 21.5, 45.0, 0.0, 213900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
