Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-04T00:00:00, 18.9, 38.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-08-04T00:06:00, 18.8, 38.0, 0.0, 123800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-08-04T00:12:00, 18.8, 38.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-08-04T00:18:00, 18.7, 38.0, 0.0, 178500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-08-04T00:24:00, 18.7, 38.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-08-04T00:30:00, 18.6, 38.0, 0.0, 178700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-08-04T00:36:00, 18.6, 38.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-08-04T00:42:00, 18.5, 39.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-08-04T00:48:00, 18.4, 39.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-08-04T00:54:00, 18.3, 39.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-04T01:00:00, 18.2, 40.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-04T01:06:00, 18.1, 39.0, 0.0, 165900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-08-04T01:12:00, 18.1, 40.0, 0.0, 187000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-04T01:18:00, 18.0, 40.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-04T01:24:00, 17.9, 41.0, 0.0, 162100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-04T01:30:00, 17.9, 41.0, 0.0, 158300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-04T01:36:00, 17.8, 41.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-04T01:42:00, 17.8, 41.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-04T01:48:00, 17.7, 42.0, 0.0, 151700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-08-04T01:54:00, 17.6, 42.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-08-04T02:00:00, 17.7, 42.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-08-04T02:06:00, 17.6, 42.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-04T02:12:00, 17.6, 42.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-08-04T02:18:00, 17.6, 42.0, 0.0, 150500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-08-04T02:24:00, 17.6, 42.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-08-04T02:30:00, 17.5, 42.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-08-04T02:36:00, 17.6, 42.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-08-04T02:42:00, 17.5, 43.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-08-04T02:48:00, 17.4, 43.0, 0.0, 162000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-08-04T02:54:00, 17.5, 43.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-08-04T03:00:00, 17.4, 43.0, 0.0, 161300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-04T03:06:00, 17.4, 43.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-08-04T03:12:00, 17.4, 43.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-08-04T03:18:00, 17.3, 43.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-08-04T03:24:00, 17.2, 44.0, 0.0, 162300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-08-04T03:30:00, 17.2, 44.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-08-04T03:36:00, 17.1, 44.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-08-04T03:42:00, 17.1, 44.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-08-04T03:48:00, 17.1, 44.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-08-04T03:54:00, 16.9, 45.0, 0.0, 152900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-08-04T04:00:00, 16.9, 45.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-08-04T04:06:00, 16.9, 45.0, 0.0, 181900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-08-04T04:12:00, 16.7, 46.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2023-08-04T04:18:00, 16.6, 47.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-08-04T04:24:00, 16.5, 48.0, 0.0, 173600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-08-04T04:30:00, 16.3, 50.0, 0.0, 172100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-08-04T04:36:00, 16.2, 50.0, 0.0, 179200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.6,6.011558,43.135978
2023-08-04T04:42:00, 16.3, 49.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-08-04T04:48:00, 16.5, 47.0, 0.0, 180600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2023-08-04T04:54:00, 16.6, 47.0, 0.0, 181300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-08-04T05:00:00, 16.6, 46.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-08-04T05:06:00, 16.8, 45.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.5,6.011558,43.135978
2023-08-04T05:12:00, 17.0, 45.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.4,6.011558,43.135978
2023-08-04T05:18:00, 17.1, 44.0, 0.0, 183300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-08-04T05:24:00, 17.2, 44.0, 0.0, 183500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-08-04T05:30:00, 17.2, 44.0, 0.0, 183300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-04T05:36:00, 17.2, 44.0, 0.0, 183200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-04T05:42:00, 17.1, 44.0, 0.0, 183300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-04T05:48:00, 17.0, 45.0, 0.0, 182800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-08-04T05:54:00, 17.1, 44.0, 0.0, 183000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-08-04T06:00:00, 17.2, 44.0, 0.0, 184000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-08-04T06:06:00, 17.4, 43.0, 0.0, 185000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.3,6.011558,43.135978
2023-08-04T06:12:00, 17.6, 43.0, 0.0, 189000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-08-04T06:18:00, 17.9, 42.0, 0.0, 228000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-04T06:24:00, 18.1, 41.0, 0.0, 235900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-04T06:30:00, 18.3, 41.0, 0.0, 242100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-04T06:36:00, 18.4, 40.0, 0.0, 248600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-04T06:42:00, 18.5, 40.0, 0.0, 255100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-04T06:48:00, 18.7, 39.0, 0.0, 261900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-04T06:54:00, 18.9, 38.0, 0.0, 268500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-04T07:00:00, 19.0, 38.0, 0.0, 275300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-04T07:06:00, 19.2, 38.0, 0.0, 282000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-04T07:12:00, 19.1, 37.0, 0.0, 288900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-04T07:18:00, 19.3, 36.0, 0.0, 286500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-04T07:24:00, 19.1, 35.0, 0.0, 205200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-04T07:30:00, 19.3, 34.0, 0.0, 194900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-04T07:36:00, 19.7, 32.0, 0.0, 197500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-04T07:42:00, 20.1, 32.0, 0.0, 199800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-04T07:48:00, 20.3, 31.0, 0.0, 214300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-04T07:54:00, 20.3, 31.0, 0.0, 225000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-04T08:00:00, 20.4, 31.0, 0.0, 236300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-04T08:06:00, 20.1, 31.0, 0.0, 228400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-04T08:12:00, 20.1, 31.0, 0.0, 227500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-04T08:18:00, 20.4, 31.0, 0.0, 240600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-04T08:24:00, 20.3, 31.0, 0.0, 245800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-04T08:30:00, 20.7, 31.0, 0.0, 218700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-04T08:36:00, 20.9, 30.0, 0.0, 224900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-04T08:42:00, 20.7, 31.0, 0.0, 226400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-04T08:48:00, 21.2, 30.0, 0.0, 227700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-04T08:54:00, 21.1, 31.0, 0.0, 240400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-04T09:00:00, 21.1, 31.0, 0.0, 238600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-04T09:06:00, 20.7, 31.0, 0.0, 240200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-04T09:12:00, 21.1, 30.0, 0.0, 307300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-04T09:18:00, 21.5, 30.0, 0.0, 347600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-04T09:24:00, 21.2, 29.0, 0.0, 353700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-08-04T09:30:00, 21.4, 30.0, 0.0, 371800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-04T09:36:00, 21.4, 30.0, 0.0, 387600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-04T09:42:00, 21.8, 30.0, 0.0, 300900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-04T09:48:00, 21.9, 30.0, 0.0, 286500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-04T09:54:00, 22.4, 29.0, 0.0, 273400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-04T10:00:00, 22.4, 29.0, 0.0, 284600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-04T10:06:00, 22.0, 29.0, 0.0, 293100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-04T10:12:00, 21.8, 29.0, 0.0, 251300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-04T10:18:00, 22.3, 29.0, 0.0, 214400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-04T10:24:00, 22.4, 29.0, 0.0, 211500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-04T10:30:00, 22.6, 28.0, 0.0, 212100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-04T10:36:00, 22.9, 28.0, 0.0, 213700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-04T10:42:00, 22.6, 28.0, 0.0, 215600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-04T10:48:00, 23.0, 28.0, 0.0, 224400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-04T10:54:00, 22.3, 29.0, 0.0, 219600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-04T11:00:00, 22.3, 28.0, 0.0, 255200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-04T11:06:00, 22.6, 28.0, 0.0, 328100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-04T11:12:00, 22.7, 28.0, 0.0, 315800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-04T11:18:00, 22.6, 28.0, 0.0, 272700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-04T11:24:00, 22.3, 29.0, 0.0, 206700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-04T11:30:00, 22.8, 28.0, 0.0, 207900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-08-04T11:36:00, 23.4, 28.0, 0.0, 212800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-08-04T11:42:00, 23.0, 28.0, 0.0, 213000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-08-04T11:48:00, 23.5, 27.0, 0.0, 215200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-04T11:54:00, 23.2, 27.0, 0.0, 275000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-04T12:00:00, 23.1, 27.0, 0.0, 209200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-04T12:06:00, 23.3, 27.0, 0.0, 209400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-04T12:12:00, 23.4, 27.0, 0.0, 211500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-08-04T12:18:00, 24.0, 27.0, 0.0, 212600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-08-04T12:24:00, 23.8, 26.0, 0.0, 216700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-04T12:30:00, 23.9, 26.0, 0.0, 336500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-08-04T12:36:00, 23.9, 27.0, 0.0, 383100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-08-04T12:42:00, 24.1, 27.0, 0.0, 397300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-08-04T12:48:00, 24.0, 26.0, 0.0, 410800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-04T12:54:00, 24.1, 27.0, 0.0, 358600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-04T13:00:00, 24.0, 27.0, 0.0, 344300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-04T13:06:00, 23.7, 27.0, 0.0, 345700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-04T13:12:00, 23.6, 27.0, 0.0, 362800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-04T13:18:00, 24.0, 27.0, 0.0, 394400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-04T13:24:00, 24.0, 27.0, 0.0, 365600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2023-08-04T13:30:00, 24.0, 28.0, 0.0, 391700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2023-08-04T13:36:00, 23.9, 28.0, 0.0, 378000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2023-08-04T13:42:00, 23.5, 28.0, 0.0, 260300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-04T13:48:00, 22.9, 29.0, 0.0, 308300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-04T13:54:00, 23.4, 29.0, 0.0, 229300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-08-04T14:00:00, 23.5, 28.0, 0.0, 226300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-08-04T14:06:00, 23.4, 28.0, 0.0, 215800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-04T14:12:00, 23.9, 28.0, 0.0, 216400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-08-04T14:18:00, 23.6, 28.0, 0.0, 218000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-08-04T14:24:00, 23.6, 28.0, 0.0, 234700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-08-04T14:30:00, 23.1, 28.0, 0.0, 228400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-04T14:36:00, 23.1, 28.0, 0.0, 313800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-08-04T14:42:00, 22.9, 28.0, 0.0, 368900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-04T14:48:00, 23.3, 29.0, 0.0, 363600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-04T14:54:00, 23.6, 28.0, 0.0, 358800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-04T15:00:00, 23.8, 28.0, 0.0, 353700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-04T15:06:00, 23.6, 28.0, 0.0, 347900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-04T15:12:00, 23.6, 29.0, 0.0, 342700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2023-08-04T15:18:00, 23.4, 29.0, 0.0, 337600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-08-04T15:24:00, 23.6, 28.0, 0.0, 332500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2023-08-04T15:30:00, 24.1, 27.0, 0.0, 321900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-04T15:36:00, 23.8, 28.0, 0.0, 317700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2023-08-04T15:42:00, 24.0, 28.0, 0.0, 318100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2023-08-04T15:48:00, 24.2, 27.0, 0.0, 316400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-08-04T15:54:00, 23.6, 27.0, 0.0, 317600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-04T16:00:00, 23.7, 28.0, 0.0, 314300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2023-08-04T16:06:00, 23.7, 27.0, 0.0, 312200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-04T16:12:00, 23.6, 27.0, 0.0, 309500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-04T16:18:00, 23.7, 27.0, 0.0, 299200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-04T16:24:00, 23.6, 27.0, 0.0, 293700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-04T16:30:00, 23.5, 27.0, 0.0, 283400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-04T16:36:00, 23.3, 27.0, 0.0, 274500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-04T16:42:00, 22.9, 28.0, 0.0, 266100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-08-04T16:48:00, 23.3, 27.0, 0.0, 255700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-04T16:54:00, 23.0, 27.0, 0.0, 246300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-08-04T17:00:00, 22.7, 28.0, 0.0, 233900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-08-04T17:06:00, 22.8, 28.0, 0.0, 222000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-08-04T17:12:00, 22.7, 28.0, 0.0, 214200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
