Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-15T00:00:00, 16.6, 70.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-15T00:06:00, 16.5, 70.0, 0.0, 167300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-15T00:12:00, 16.5, 69.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-15T00:18:00, 16.4, 68.0, 0.0, 166900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-15T00:24:00, 16.3, 68.0, 0.0, 166500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-15T00:30:00, 16.3, 68.0, 0.0, 151100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-08-15T00:36:00, 16.2, 68.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-08-15T00:42:00, 16.1, 68.0, 0.0, 164400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-08-15T00:48:00, 16.0, 67.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-08-15T00:54:00, 16.1, 67.0, 0.0, 164800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-08-15T01:00:00, 16.1, 69.0, 0.0, 164700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-15T01:06:00, 15.9, 69.0, 0.0, 163800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-15T01:12:00, 15.9, 69.0, 0.0, 164100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-15T01:18:00, 15.7, 70.0, 0.0, 161100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-15T01:24:00, 15.6, 70.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-15T01:30:00, 15.5, 70.0, 0.0, 163500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-15T01:36:00, 15.4, 70.0, 0.0, 163100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-15T01:42:00, 15.3, 69.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-15T01:48:00, 15.3, 68.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-15T01:54:00, 15.3, 68.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-15T02:00:00, 15.2, 68.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-15T02:06:00, 15.3, 68.0, 0.0, 162500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-15T02:12:00, 15.3, 69.0, 0.0, 162500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-15T02:18:00, 15.3, 69.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-15T02:24:00, 15.2, 69.0, 0.0, 163100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-15T02:30:00, 15.1, 67.0, 0.0, 162300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-15T02:36:00, 15.0, 67.0, 0.0, 162100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-15T02:42:00, 15.1, 66.0, 0.0, 162000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-15T02:48:00, 15.2, 64.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-15T02:54:00, 15.4, 63.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-15T03:00:00, 15.4, 62.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-15T03:06:00, 15.4, 63.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-15T03:12:00, 15.4, 63.0, 0.0, 163500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-15T03:18:00, 15.4, 63.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-15T03:24:00, 15.4, 63.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-15T03:30:00, 15.4, 63.0, 0.0, 162700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-15T03:36:00, 15.3, 64.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-08-15T03:42:00, 15.1, 65.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-08-15T03:48:00, 15.0, 64.0, 0.0, 162100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-15T03:54:00, 14.9, 65.0, 0.0, 161700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-15T04:00:00, 14.8, 65.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-08-15T04:06:00, 14.7, 66.0, 0.0, 161000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-08-15T04:12:00, 14.6, 67.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-08-15T04:18:00, 14.6, 67.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-08-15T04:24:00, 14.4, 67.0, 0.0, 160700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-08-15T04:30:00, 14.3, 67.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-08-15T04:36:00, 14.3, 66.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-08-15T04:42:00, 14.4, 65.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-08-15T04:48:00, 14.5, 66.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-08-15T04:54:00, 14.6, 64.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-08-15T05:00:00, 14.6, 63.0, 0.0, 160700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-08-15T05:06:00, 14.7, 62.0, 0.0, 160800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-08-15T05:12:00, 14.9, 63.0, 0.0, 161100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-08-15T05:18:00, 15.1, 62.0, 0.0, 161500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-08-15T05:24:00, 15.5, 63.0, 0.0, 161800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
2023-08-15T05:30:00, 16.1, 62.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.2,6.011558,43.135978
2023-08-15T05:36:00, 16.6, 61.0, 0.0, 164800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-08-15T05:42:00, 17.3, 58.0, 0.0, 166000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-08-15T05:48:00, 18.0, 54.0, 0.0, 167600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-08-15T05:54:00, 18.5, 50.0, 0.0, 154400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-08-15T06:00:00, 18.8, 50.0, 0.0, 132400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-08-15T06:06:00, 19.7, 48.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-08-15T06:12:00, 20.3, 46.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-15T06:18:00, 20.8, 44.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-15T06:24:00, 21.3, 42.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-15T06:30:00, 21.8, 41.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-15T06:36:00, 21.9, 41.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-15T06:42:00, 22.4, 42.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-15T06:48:00, 22.9, 40.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-15T06:54:00, 23.0, 39.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-15T07:00:00, 23.3, 37.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-15T07:06:00, 23.4, 34.0, 0.0, 138300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-15T07:12:00, 23.3, 35.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-15T07:18:00, 23.6, 35.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-15T07:24:00, 24.5, 33.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-15T07:30:00, 24.8, 33.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-15T07:36:00, 25.3, 32.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-15T07:42:00, 25.8, 31.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-15T07:48:00, 26.0, 31.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-15T07:54:00, 26.3, 31.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-15T08:00:00, 26.8, 30.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-15T08:06:00, 26.0, 31.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-15T08:12:00, 26.6, 31.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-15T08:18:00, 26.9, 30.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-15T08:24:00, 27.2, 30.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-15T08:30:00, 27.0, 30.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-15T08:36:00, 27.2, 30.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-15T08:42:00, 27.2, 31.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-15T08:48:00, 27.2, 31.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-15T08:54:00, 27.3, 30.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-15T09:00:00, 27.2, 30.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-15T09:06:00, 27.3, 29.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-15T09:12:00, 27.5, 29.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-15T09:18:00, 28.2, 27.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-15T09:24:00, 28.6, 27.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-15T09:30:00, 28.3, 27.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-15T09:36:00, 27.7, 29.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-15T09:42:00, 28.3, 29.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-15T09:48:00, 28.0, 28.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-15T09:54:00, 27.9, 31.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-15T10:00:00, 27.7, 32.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-15T10:06:00, 27.6, 31.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-15T10:12:00, 27.5, 33.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-15T10:18:00, 26.7, 36.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-15T10:24:00, 26.1, 37.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-15T10:30:00, 26.3, 37.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-15T10:36:00, 26.1, 37.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-15T10:42:00, 26.5, 37.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-08-15T10:48:00, 27.1, 36.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-08-15T10:54:00, 26.8, 34.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-08-15T11:00:00, 26.8, 29.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-08-15T11:06:00, 26.6, 31.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-08-15T11:12:00, 27.3, 29.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-08-15T11:18:00, 27.6, 29.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-08-15T11:24:00, 27.7, 29.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-08-15T11:30:00, 27.5, 30.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-08-15T11:36:00, 28.0, 30.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-08-15T11:42:00, 28.3, 31.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-08-15T11:48:00, 28.6, 30.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-08-15T11:54:00, 28.5, 29.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-15T12:00:00, 28.9, 28.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-15T12:06:00, 28.7, 28.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-08-15T12:12:00, 28.8, 27.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-15T12:18:00, 28.5, 28.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-08-15T12:24:00, 28.5, 29.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-08-15T12:30:00, 28.7, 29.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-15T12:36:00, 28.4, 29.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-15T12:42:00, 28.3, 30.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-08-15T12:48:00, 29.2, 29.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-15T12:54:00, 29.3, 28.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-15T13:00:00, 29.3, 28.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-15T13:06:00, 29.7, 27.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-15T13:12:00, 29.9, 26.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-15T13:18:00, 30.3, 24.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-15T13:24:00, 30.5, 24.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-15T13:30:00, 30.2, 24.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.7,6.011558,43.135978
2023-08-15T13:36:00, 30.3, 24.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-15T13:42:00, 29.8, 24.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-15T13:48:00, 30.0, 23.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-15T13:54:00, 30.0, 23.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-15T14:00:00, 29.8, 24.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-15T14:06:00, 30.0, 23.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.6,6.011558,43.135978
2023-08-15T14:12:00, 29.7, 25.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-08-15T14:18:00, 29.8, 26.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-08-15T14:24:00, 30.1, 25.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.5,6.011558,43.135978
2023-08-15T14:30:00, 30.1, 23.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-08-15T14:36:00, 30.0, 24.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-08-15T14:42:00, 29.7, 24.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-08-15T14:48:00, 29.8, 25.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-08-15T14:54:00, 30.3, 26.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-08-15T15:00:00, 30.5, 28.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2023-08-15T15:06:00, 30.8, 28.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2023-08-15T15:12:00, 30.8, 25.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2023-08-15T15:18:00, 29.9, 26.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2023-08-15T15:24:00, 29.7, 27.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-08-15T15:30:00, 29.6, 27.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-08-15T15:36:00, 29.7, 27.0, 0.0, 127700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-08-15T15:42:00, 29.2, 26.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-15T15:48:00, 29.6, 25.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-15T15:54:00, 29.8, 25.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-15T16:00:00, 29.4, 26.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-15T16:06:00, 29.4, 26.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-15T16:12:00, 29.2, 23.0, 0.0, 128400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-15T16:18:00, 29.3, 23.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-15T16:24:00, 29.3, 22.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-15T16:30:00, 29.0, 23.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-15T16:36:00, 28.8, 23.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-15T16:42:00, 28.6, 23.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-15T16:48:00, 28.8, 23.0, 0.0, 190900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-15T16:54:00, 28.6, 25.0, 0.0, 202700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-15T17:00:00, 28.5, 24.0, 0.0, 203200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-15T17:06:00, 28.3, 25.0, 0.0, 201400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-15T17:12:00, 28.4, 26.0, 0.0, 200400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
