Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-24T00:00:00, 22.8, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-24T00:06:00, 22.7, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-24T00:12:00, 22.7, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-24T00:18:00, 22.6, 47.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-24T00:24:00, 22.5, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-24T00:30:00, 22.5, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-24T00:36:00, 22.4, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-24T00:42:00, 22.4, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-24T00:48:00, 22.3, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-24T00:54:00, 22.4, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-08-24T01:00:00, 22.2, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-24T01:06:00, 22.0, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-24T01:12:00, 21.8, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-24T01:18:00, 21.8, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T01:24:00, 21.7, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T01:30:00, 21.8, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T01:36:00, 21.8, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T01:42:00, 21.9, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T01:48:00, 21.9, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T01:54:00, 21.9, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T02:00:00, 21.7, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T02:06:00, 21.5, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-24T02:12:00, 21.3, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T02:18:00, 21.2, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-24T02:24:00, 21.2, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-24T02:30:00, 21.3, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T02:36:00, 21.2, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-24T02:42:00, 21.2, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-24T02:48:00, 21.2, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-24T02:54:00, 21.3, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T03:00:00, 21.4, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-24T03:06:00, 21.4, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-24T03:12:00, 21.6, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-24T03:18:00, 21.6, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-24T03:24:00, 21.7, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-24T03:30:00, 21.9, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-24T03:36:00, 22.0, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T03:42:00, 21.9, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-24T03:48:00, 21.7, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-24T03:54:00, 22.0, 46.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-24T04:00:00, 22.4, 44.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-24T04:06:00, 22.5, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-24T04:12:00, 22.9, 42.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-24T04:18:00, 23.5, 40.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-24T04:24:00, 24.0, 41.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-24T04:30:00, 24.2, 40.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-24T04:36:00, 24.2, 41.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-24T04:42:00, 23.7, 41.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-08-24T04:48:00, 23.2, 42.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-08-24T04:54:00, 22.8, 44.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-08-24T05:00:00, 22.5, 45.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-08-24T05:06:00, 22.2, 46.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-08-24T05:12:00, 22.0, 47.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-08-24T05:18:00, 21.8, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-08-24T05:24:00, 21.7, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-24T05:30:00, 21.8, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-24T05:36:00, 22.1, 47.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-24T05:42:00, 22.5, 46.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-08-24T05:48:00, 22.8, 45.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-08-24T05:54:00, 23.3, 44.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-08-24T06:00:00, 23.8, 42.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-08-24T06:06:00, 24.3, 41.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-08-24T06:12:00, 24.9, 39.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-08-24T06:18:00, 25.3, 38.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-08-24T06:24:00, 25.7, 37.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-08-24T06:30:00, 26.2, 35.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-08-24T06:36:00, 26.7, 33.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-24T06:42:00, 27.0, 33.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-24T06:48:00, 27.4, 32.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-24T06:54:00, 27.7, 31.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-24T07:00:00, 28.1, 30.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-24T07:06:00, 28.3, 29.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-24T07:12:00, 28.6, 29.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-08-24T07:18:00, 28.8, 29.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-08-24T07:24:00, 29.2, 28.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-24T07:30:00, 29.3, 29.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-24T07:36:00, 29.7, 28.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-08-24T07:42:00, 29.9, 28.0, 0.0, 162400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-24T07:48:00, 30.0, 29.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-24T07:54:00, 30.2, 30.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2023-08-24T08:00:00, 30.2, 30.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2023-08-24T08:06:00, 30.0, 30.0, 0.0, 143200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-24T08:12:00, 30.1, 31.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2023-08-24T08:18:00, 30.4, 31.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2023-08-24T08:24:00, 30.9, 31.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2023-08-24T08:30:00, 31.2, 29.0, 0.0, 151400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2023-08-24T08:36:00, 31.2, 29.0, 0.0, 151900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2023-08-24T08:42:00, 31.6, 29.0, 0.0, 151600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2023-08-24T08:48:00, 31.8, 29.0, 0.0, 155500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2023-08-24T08:54:00, 32.0, 28.0, 0.0, 157400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2023-08-24T09:00:00, 31.9, 28.0, 0.0, 159300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2023-08-24T09:06:00, 31.9, 28.0, 0.0, 160600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2023-08-24T09:12:00, 32.4, 27.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2023-08-24T09:18:00, 32.6, 28.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2023-08-24T09:24:00, 32.9, 28.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2023-08-24T09:30:00, 32.8, 29.0, 0.0, 186000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2023-08-24T09:36:00, 33.0, 31.0, 0.0, 186300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2023-08-24T09:42:00, 32.8, 29.0, 0.0, 189100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2023-08-24T09:48:00, 32.4, 30.0, 0.0, 188000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2023-08-24T09:54:00, 32.4, 29.0, 0.0, 190000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2023-08-24T10:00:00, 32.6, 29.0, 0.0, 181100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2023-08-24T10:06:00, 32.8, 29.0, 0.0, 178000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2023-08-24T10:12:00, 32.4, 30.0, 0.0, 190300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2023-08-24T10:18:00, 32.1, 33.0, 0.0, 189400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-24T10:24:00, 31.7, 35.0, 0.0, 193700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-24T10:30:00, 31.1, 37.0, 0.0, 202200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-24T10:36:00, 31.0, 38.0, 0.0, 208700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-24T10:42:00, 31.3, 37.0, 0.0, 207900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2023-08-24T10:48:00, 30.7, 39.0, 0.0, 233100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2023-08-24T10:54:00, 30.8, 41.0, 0.0, 237100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2023-08-24T11:00:00, 30.3, 42.0, 0.0, 236500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-24T11:06:00, 30.8, 42.0, 0.0, 237000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-24T11:12:00, 31.2, 42.0, 0.0, 234800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-24T11:18:00, 31.6, 39.0, 0.0, 229300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-24T11:24:00, 31.5, 38.0, 0.0, 227400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-24T11:30:00, 31.3, 39.0, 0.0, 223700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-24T11:36:00, 31.3, 39.0, 0.0, 220400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-24T11:42:00, 31.3, 38.0, 0.0, 201500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-24T11:48:00, 31.7, 34.0, 0.0, 195400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-24T11:54:00, 31.8, 33.0, 0.0, 190200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-24T12:00:00, 32.0, 31.0, 0.0, 188400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-24T12:06:00, 31.8, 34.0, 0.0, 192800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-24T12:12:00, 31.7, 33.0, 0.0, 198100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-24T12:18:00, 31.2, 35.0, 0.0, 192000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-24T12:24:00, 31.5, 36.0, 0.0, 187700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2023-08-24T12:30:00, 30.8, 37.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2023-08-24T12:36:00, 30.6, 39.0, 0.0, 179200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-24T12:42:00, 30.8, 38.0, 0.0, 199000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-24T12:48:00, 30.5, 38.0, 0.0, 198400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2023-08-24T12:54:00, 30.9, 42.0, 0.0, 193400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2023-08-24T13:00:00, 31.0, 42.0, 0.0, 189400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2023-08-24T13:06:00, 30.3, 45.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2023-08-24T13:12:00, 29.8, 48.0, 0.0, 188000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2023-08-24T13:18:00, 30.6, 48.0, 0.0, 188400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2023-08-24T13:24:00, 29.8, 51.0, 0.0, 178300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2023-08-24T13:30:00, 29.7, 51.0, 0.0, 187600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2023-08-24T13:36:00, 29.7, 53.0, 0.0, 187400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2023-08-24T13:42:00, 29.3, 56.0, 0.0, 183500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2023-08-24T13:48:00, 29.7, 54.0, 0.0, 180100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2023-08-24T13:54:00, 29.1, 54.0, 0.0, 186600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2023-08-24T14:00:00, 28.6, 56.0, 0.0, 183400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-08-24T14:06:00, 28.8, 54.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-08-24T14:12:00, 29.2, 54.0, 0.0, 185000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2023-08-24T14:18:00, 29.1, 55.0, 0.0, 193500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2023-08-24T14:24:00, 28.9, 54.0, 0.0, 188700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2023-08-24T14:30:00, 29.2, 56.0, 0.0, 189900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2023-08-24T14:36:00, 29.3, 55.0, 0.0, 187400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2023-08-24T14:42:00, 29.3, 56.0, 0.0, 186300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2023-08-24T14:48:00, 29.5, 55.0, 0.0, 187400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2023-08-24T14:54:00, 29.3, 51.0, 0.0, 185600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2023-08-24T15:00:00, 29.3, 51.0, 0.0, 185100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2023-08-24T15:06:00, 29.2, 49.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-24T15:12:00, 29.7, 47.0, 0.0, 173500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-08-24T15:18:00, 30.3, 46.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-08-24T15:24:00, 30.3, 44.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-08-24T15:30:00, 30.3, 44.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2023-08-24T15:36:00, 30.0, 41.0, 0.0, 152900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2023-08-24T15:42:00, 29.9, 43.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2023-08-24T15:48:00, 29.8, 42.0, 0.0, 161700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2023-08-24T15:54:00, 28.9, 40.0, 0.0, 160000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-24T16:00:00, 29.0, 48.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2023-08-24T16:06:00, 29.6, 46.0, 0.0, 164800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2023-08-24T16:12:00, 29.8, 43.0, 0.0, 160900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2023-08-24T16:18:00, 29.7, 42.0, 0.0, 156500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-08-24T16:24:00, 29.7, 42.0, 0.0, 154500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-08-24T16:30:00, 29.8, 43.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2023-08-24T16:36:00, 29.3, 43.0, 0.0, 175400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2023-08-24T16:42:00, 29.1, 42.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-24T16:48:00, 28.9, 43.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-24T16:54:00, 28.8, 43.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-24T17:00:00, 28.8, 43.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-24T17:06:00, 28.7, 44.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-24T17:12:00, 28.5, 44.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
