Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-21T00:00:00, 21.0, 65.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-21T00:06:00, 20.9, 66.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-21T00:12:00, 20.8, 65.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-21T00:18:00, 20.7, 65.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-21T00:24:00, 20.5, 65.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-21T00:30:00, 20.3, 64.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-21T00:36:00, 20.2, 64.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-21T00:42:00, 20.3, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-21T00:48:00, 20.2, 62.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T00:54:00, 20.2, 62.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T01:00:00, 20.3, 61.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T01:06:00, 20.5, 61.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T01:12:00, 20.5, 61.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-08-21T01:18:00, 20.6, 62.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-08-21T01:24:00, 20.7, 62.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T01:30:00, 20.8, 61.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T01:36:00, 20.8, 61.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T01:42:00, 20.8, 61.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T01:48:00, 20.6, 60.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-21T01:54:00, 20.2, 56.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-21T02:00:00, 20.1, 54.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-21T02:06:00, 20.1, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-21T02:12:00, 20.0, 54.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T02:18:00, 20.2, 54.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T02:24:00, 20.6, 54.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T02:30:00, 20.6, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T02:36:00, 20.6, 52.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-21T02:42:00, 20.5, 52.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T02:48:00, 20.4, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T02:54:00, 20.4, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T03:00:00, 20.4, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T03:06:00, 20.2, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T03:12:00, 20.0, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T03:18:00, 20.0, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T03:24:00, 20.0, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-08-21T03:30:00, 20.0, 51.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-08-21T03:36:00, 19.9, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-08-21T03:42:00, 20.1, 50.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-21T03:48:00, 20.2, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-21T03:54:00, 20.3, 48.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-21T04:00:00, 20.4, 48.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-21T04:06:00, 20.3, 48.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-21T04:12:00, 20.4, 48.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-21T04:18:00, 20.4, 48.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-21T04:24:00, 20.4, 48.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-08-21T04:30:00, 20.4, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-08-21T04:36:00, 20.4, 49.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-21T04:42:00, 20.5, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-21T04:48:00, 20.7, 48.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-21T04:54:00, 20.9, 47.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-08-21T05:00:00, 21.4, 45.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-08-21T05:06:00, 21.6, 44.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-08-21T05:12:00, 21.7, 43.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-08-21T05:18:00, 22.0, 43.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-08-21T05:24:00, 22.1, 43.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-08-21T05:30:00, 22.4, 42.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-08-21T05:36:00, 22.8, 42.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-08-21T05:42:00, 23.2, 41.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-08-21T05:48:00, 23.6, 41.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-08-21T05:54:00, 23.9, 40.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.5,6.011558,43.135978
2023-08-21T06:00:00, 25.0, 38.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2023-08-21T06:06:00, 25.6, 38.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-08-21T06:12:00, 26.4, 37.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2023-08-21T06:18:00, 27.2, 36.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2023-08-21T06:24:00, 27.6, 34.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2023-08-21T06:30:00, 27.9, 33.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-08-21T06:36:00, 28.1, 33.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-08-21T06:42:00, 28.1, 33.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-08-21T06:48:00, 28.3, 33.0, 0.0, 150500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-08-21T06:54:00, 28.2, 34.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-08-21T07:00:00, 28.5, 34.0, 0.0, 154700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-08-21T07:06:00, 28.8, 34.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-08-21T07:12:00, 29.0, 35.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-08-21T07:18:00, 29.4, 34.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-08-21T07:24:00, 29.3, 34.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2023-08-21T07:30:00, 29.6, 34.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.5,6.011558,43.135978
2023-08-21T07:36:00, 29.8, 34.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-08-21T07:42:00, 30.2, 33.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.6,6.011558,43.135978
2023-08-21T07:48:00, 30.2, 33.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2023-08-21T07:54:00, 30.3, 33.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2023-08-21T08:00:00, 30.4, 32.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2023-08-21T08:06:00, 30.3, 32.0, 0.0, 148800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2023-08-21T08:12:00, 30.7, 32.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2023-08-21T08:18:00, 30.8, 32.0, 0.0, 151400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2023-08-21T08:24:00, 30.9, 32.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2023-08-21T08:30:00, 31.1, 33.0, 0.0, 153600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.7,6.011558,43.135978
2023-08-21T08:36:00, 30.9, 33.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.8,6.011558,43.135978
2023-08-21T08:42:00, 30.9, 34.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2023-08-21T08:48:00, 30.9, 33.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2023-08-21T08:54:00, 30.8, 33.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2023-08-21T09:00:00, 30.8, 32.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.7,6.011558,43.135978
2023-08-21T09:06:00, 31.3, 31.0, 0.0, 160800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.6,6.011558,43.135978
2023-08-21T09:12:00, 31.3, 31.0, 0.0, 161800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2023-08-21T09:18:00, 31.6, 29.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.6,6.011558,43.135978
2023-08-21T09:24:00, 31.9, 28.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.6,6.011558,43.135978
2023-08-21T09:30:00, 31.9, 29.0, 0.0, 164300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.6,6.011558,43.135978
2023-08-21T09:36:00, 31.5, 29.0, 0.0, 166400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.6,6.011558,43.135978
2023-08-21T09:42:00, 31.4, 29.0, 0.0, 166400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2023-08-21T09:48:00, 31.7, 28.0, 0.0, 167900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2023-08-21T09:54:00, 31.7, 29.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2023-08-21T10:00:00, 32.1, 28.0, 0.0, 168800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2023-08-21T10:06:00, 32.4, 28.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2023-08-21T10:12:00, 32.7, 27.0, 0.0, 168500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2023-08-21T10:18:00, 32.6, 27.0, 0.0, 168500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2023-08-21T10:24:00, 32.9, 27.0, 0.0, 168200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.5,6.011558,43.135978
2023-08-21T10:30:00, 32.2, 28.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2023-08-21T10:36:00, 32.3, 28.0, 0.0, 167400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2023-08-21T10:42:00, 32.2, 28.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2023-08-21T10:48:00, 31.9, 28.0, 0.0, 168800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2023-08-21T10:54:00, 32.2, 28.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2023-08-21T11:00:00, 32.5, 27.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.3,6.011558,43.135978
2023-08-21T11:06:00, 33.0, 26.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.3,6.011558,43.135978
2023-08-21T11:12:00, 33.2, 24.0, 0.0, 170600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2023-08-21T11:18:00, 33.1, 23.0, 0.0, 171000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2023-08-21T11:24:00, 33.0, 24.0, 0.0, 170400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2023-08-21T11:30:00, 32.5, 24.0, 0.0, 170900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.4,6.011558,43.135978
2023-08-21T11:36:00, 32.7, 25.0, 0.0, 171400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.3,6.011558,43.135978
2023-08-21T11:42:00, 32.9, 27.0, 0.0, 172500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.3,6.011558,43.135978
2023-08-21T11:48:00, 33.4, 26.0, 0.0, 173300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.3,6.011558,43.135978
2023-08-21T11:54:00, 33.4, 26.0, 0.0, 173000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2023-08-21T12:00:00, 33.4, 26.0, 0.0, 173500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.2,6.011558,43.135978
2023-08-21T12:06:00, 33.5, 24.0, 0.0, 174100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2023-08-21T12:12:00, 33.0, 24.0, 0.0, 173700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2023-08-21T12:18:00, 32.1, 26.0, 0.0, 172500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2023-08-21T12:24:00, 32.1, 26.0, 0.0, 171400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2023-08-21T12:30:00, 32.0, 26.0, 0.0, 170400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2023-08-21T12:36:00, 32.2, 25.0, 0.0, 170500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2023-08-21T12:42:00, 31.9, 26.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2023-08-21T12:48:00, 31.7, 27.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2023-08-21T12:54:00, 31.5, 27.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.1,6.011558,43.135978
2023-08-21T13:00:00, 31.8, 27.0, 0.0, 168700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2023-08-21T13:06:00, 32.0, 26.0, 0.0, 169500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2023-08-21T13:12:00, 32.5, 25.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.0,6.011558,43.135978
2023-08-21T13:18:00, 31.8, 27.0, 0.0, 169800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2023-08-21T13:24:00, 31.4, 28.0, 0.0, 168300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2023-08-21T13:30:00, 32.0, 27.0, 0.0, 168400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2023-08-21T13:36:00, 31.6, 27.0, 0.0, 167600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2023-08-21T13:42:00, 31.4, 28.0, 0.0, 165500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2023-08-21T13:48:00, 32.1, 27.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1019.9,6.011558,43.135978
2023-08-21T13:54:00, 32.3, 26.0, 0.0, 165500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2023-08-21T14:00:00, 31.8, 27.0, 0.0, 164100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2023-08-21T14:06:00, 31.7, 27.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2023-08-21T14:12:00, 31.6, 27.0, 0.0, 163600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1019.8,6.011558,43.135978
2023-08-21T14:18:00, 31.8, 27.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2023-08-21T14:24:00, 31.7, 27.0, 0.0, 162500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.7,6.011558,43.135978
2023-08-21T14:30:00, 31.4, 27.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2023-08-21T14:36:00, 31.1, 27.0, 0.0, 160000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.6,6.011558,43.135978
2023-08-21T14:42:00, 31.6, 27.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2023-08-21T14:48:00, 32.1, 26.0, 0.0, 157500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2023-08-21T14:54:00, 32.3, 25.0, 0.0, 158200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2023-08-21T15:00:00, 32.4, 26.0, 0.0, 156800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.5,6.011558,43.135978
2023-08-21T15:06:00, 31.6, 26.0, 0.0, 155200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2023-08-21T15:12:00, 31.8, 26.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.4,6.011558,43.135978
2023-08-21T15:18:00, 31.8, 26.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2023-08-21T15:24:00, 31.9, 26.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.3,6.011558,43.135978
2023-08-21T15:30:00, 31.6, 27.0, 0.0, 152100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2023-08-21T15:36:00, 31.6, 27.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.2,6.011558,43.135978
2023-08-21T15:42:00, 31.5, 27.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.1,6.011558,43.135978
2023-08-21T15:48:00, 31.2, 28.0, 0.0, 148800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2023-08-21T15:54:00, 31.5, 28.0, 0.0, 150500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2023-08-21T16:00:00, 31.4, 29.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2023-08-21T16:06:00, 31.5, 28.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.0,6.011558,43.135978
2023-08-21T16:12:00, 30.6, 29.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-21T16:18:00, 30.5, 29.0, 0.0, 147300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-21T16:24:00, 30.1, 30.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-21T16:30:00, 30.2, 30.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-21T16:36:00, 30.1, 30.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-08-21T16:42:00, 30.1, 30.0, 0.0, 186300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-08-21T16:48:00, 29.9, 30.0, 0.0, 165500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-08-21T16:54:00, 29.9, 31.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-08-21T17:00:00, 29.8, 31.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-08-21T17:06:00, 29.8, 31.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-08-21T17:12:00, 29.7, 31.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
