Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-29T00:00:00, 15.9, 42.0, 0.0, 184500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.7,6.011558,43.135978
2023-08-29T00:06:00, 15.9, 42.0, 0.0, 184400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2023-08-29T00:12:00, 15.9, 41.0, 0.0, 184200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.6,6.011558,43.135978
2023-08-29T00:18:00, 16.0, 41.0, 0.0, 184100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2023-08-29T00:24:00, 15.9, 41.0, 0.0, 183900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2023-08-29T00:30:00, 15.9, 42.0, 0.0, 183500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2023-08-29T00:36:00, 15.8, 42.0, 0.0, 183000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2023-08-29T00:42:00, 15.8, 42.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.4,6.011558,43.135978
2023-08-29T00:48:00, 15.9, 42.0, 0.0, 182000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2023-08-29T00:54:00, 15.8, 42.0, 0.0, 181900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.4,6.011558,43.135978
2023-08-29T01:00:00, 15.8, 42.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.6,6.011558,43.135978
2023-08-29T01:06:00, 15.9, 42.0, 0.0, 181400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2023-08-29T01:12:00, 15.9, 41.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.8,6.011558,43.135978
2023-08-29T01:18:00, 15.9, 41.0, 0.0, 181400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2023-08-29T01:24:00, 15.9, 41.0, 0.0, 181300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.8,6.011558,43.135978
2023-08-29T01:30:00, 15.8, 42.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2023-08-29T01:36:00, 15.8, 42.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2023-08-29T01:42:00, 15.7, 42.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.1,6.011558,43.135978
2023-08-29T01:48:00, 15.6, 43.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2023-08-29T01:54:00, 15.6, 43.0, 0.0, 180200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.1,6.011558,43.135978
2023-08-29T02:00:00, 15.5, 44.0, 0.0, 179700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.1,6.011558,43.135978
2023-08-29T02:06:00, 15.4, 44.0, 0.0, 179000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2023-08-29T02:12:00, 15.4, 44.0, 0.0, 178700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.5,6.011558,43.135978
2023-08-29T02:18:00, 15.5, 44.0, 0.0, 178300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2023-08-29T02:24:00, 15.4, 44.0, 0.0, 178500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2023-08-29T02:30:00, 15.3, 45.0, 0.0, 178000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2023-08-29T02:36:00, 15.3, 45.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2023-08-29T02:42:00, 15.2, 45.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2023-08-29T02:48:00, 15.2, 46.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2023-08-29T02:54:00, 15.2, 47.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.1,6.011558,43.135978
2023-08-29T03:00:00, 15.2, 47.0, 0.0, 141100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.1,6.011558,43.135978
2023-08-29T03:06:00, 15.2, 47.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2023-08-29T03:12:00, 15.3, 47.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.1,6.011558,43.135978
2023-08-29T03:18:00, 15.1, 47.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.1,6.011558,43.135978
2023-08-29T03:24:00, 15.0, 46.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.8,6.011558,43.135978
2023-08-29T03:30:00, 15.0, 47.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2023-08-29T03:36:00, 15.1, 47.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2023-08-29T03:42:00, 15.0, 46.0, 0.0, 157000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.7,6.011558,43.135978
2023-08-29T03:48:00, 15.1, 46.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.8,6.011558,43.135978
2023-08-29T03:54:00, 15.0, 47.0, 0.0, 157000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.7,6.011558,43.135978
2023-08-29T04:00:00, 15.1, 47.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.8,6.011558,43.135978
2023-08-29T04:06:00, 15.0, 47.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2023-08-29T04:12:00, 14.9, 48.0, 0.0, 156700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2023-08-29T04:18:00, 14.9, 48.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2023-08-29T04:24:00, 14.9, 49.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.7,6.011558,43.135978
2023-08-29T04:30:00, 14.8, 49.0, 0.0, 156000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.6,6.011558,43.135978
2023-08-29T04:36:00, 14.9, 48.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.4,6.011558,43.135978
2023-08-29T04:42:00, 15.0, 48.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2023-08-29T04:48:00, 14.9, 49.0, 0.0, 154500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2023-08-29T04:54:00, 14.8, 48.0, 0.0, 154700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.2,6.011558,43.135978
2023-08-29T05:00:00, 14.8, 49.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.2,6.011558,43.135978
2023-08-29T05:06:00, 14.8, 49.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.2,6.011558,43.135978
2023-08-29T05:12:00, 14.8, 48.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.4,6.011558,43.135978
2023-08-29T05:18:00, 14.9, 47.0, 0.0, 156500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.3,6.011558,43.135978
2023-08-29T05:24:00, 15.0, 46.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.3,6.011558,43.135978
2023-08-29T05:30:00, 15.1, 45.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.4,6.011558,43.135978
2023-08-29T05:36:00, 15.3, 45.0, 0.0, 158100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.4,6.011558,43.135978
2023-08-29T05:42:00, 15.5, 45.0, 0.0, 159500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2023-08-29T05:48:00, 15.5, 45.0, 0.0, 162100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.4,6.011558,43.135978
2023-08-29T05:54:00, 15.5, 48.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2023-08-29T06:00:00, 15.6, 43.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.4,6.011558,43.135978
2023-08-29T06:06:00, 15.6, 43.0, 0.0, 187500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2023-08-29T06:12:00, 15.7, 43.0, 0.0, 189700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2023-08-29T06:18:00, 15.9, 42.0, 0.0, 191600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2023-08-29T06:24:00, 16.2, 41.0, 0.0, 197200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2023-08-29T06:30:00, 16.4, 40.0, 0.0, 197900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2023-08-29T06:36:00, 16.7, 39.0, 0.0, 205400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2023-08-29T06:42:00, 16.8, 38.0, 0.0, 211600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2023-08-29T06:48:00, 17.0, 39.0, 0.0, 212500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2023-08-29T06:54:00, 16.8, 38.0, 0.0, 205900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1003.9,6.011558,43.135978
2023-08-29T07:00:00, 17.4, 38.0, 0.0, 211500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2023-08-29T07:06:00, 17.3, 37.0, 0.0, 221500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2023-08-29T07:12:00, 17.3, 38.0, 0.0, 214300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2023-08-29T07:18:00, 17.4, 38.0, 0.0, 213000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2023-08-29T07:24:00, 17.5, 37.0, 0.0, 216600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2023-08-29T07:30:00, 17.7, 36.0, 0.0, 210800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.3,6.011558,43.135978
2023-08-29T07:36:00, 17.9, 36.0, 0.0, 215900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.4,6.011558,43.135978
2023-08-29T07:42:00, 18.1, 35.0, 0.0, 209600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.4,6.011558,43.135978
2023-08-29T07:48:00, 18.0, 35.0, 0.0, 207100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.4,6.011558,43.135978
2023-08-29T07:54:00, 17.8, 35.0, 0.0, 203400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2023-08-29T08:00:00, 18.1, 34.0, 0.0, 200100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.6,6.011558,43.135978
2023-08-29T08:06:00, 18.4, 34.0, 0.0, 203100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.6,6.011558,43.135978
2023-08-29T08:12:00, 18.4, 35.0, 0.0, 207800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.8,6.011558,43.135978
2023-08-29T08:18:00, 18.0, 37.0, 0.0, 198000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2023-08-29T08:24:00, 18.5, 36.0, 0.0, 197900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2023-08-29T08:30:00, 18.4, 37.0, 0.0, 198600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2023-08-29T08:36:00, 18.4, 36.0, 0.0, 199300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2023-08-29T08:42:00, 18.9, 35.0, 0.0, 191900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2023-08-29T08:48:00, 19.1, 33.0, 0.0, 197300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2023-08-29T08:54:00, 19.4, 32.0, 0.0, 203200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2023-08-29T09:00:00, 19.8, 32.0, 0.0, 206600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2023-08-29T09:06:00, 20.0, 31.0, 0.0, 161800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.1,6.011558,43.135978
2023-08-29T09:12:00, 20.5, 31.0, 0.0, 141400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.2,6.011558,43.135978
2023-08-29T09:18:00, 21.0, 30.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.2,6.011558,43.135978
2023-08-29T09:24:00, 20.9, 29.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.2,6.011558,43.135978
2023-08-29T09:30:00, 20.9, 31.0, 0.0, 141100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.2,6.011558,43.135978
2023-08-29T09:36:00, 21.3, 30.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1005.4,6.011558,43.135978
2023-08-29T09:42:00, 21.2, 30.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1005.3,6.011558,43.135978
2023-08-29T09:48:00, 21.2, 30.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1005.3,6.011558,43.135978
2023-08-29T09:54:00, 21.3, 30.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1005.3,6.011558,43.135978
2023-08-29T10:00:00, 21.5, 30.0, 0.0, 169900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.2,6.011558,43.135978
2023-08-29T10:06:00, 21.2, 30.0, 0.0, 141400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.2,6.011558,43.135978
2023-08-29T10:12:00, 21.5, 29.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.1,6.011558,43.135978
2023-08-29T10:18:00, 21.5, 29.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.1,6.011558,43.135978
2023-08-29T10:24:00, 21.4, 29.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.1,6.011558,43.135978
2023-08-29T10:30:00, 21.6, 28.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.1,6.011558,43.135978
2023-08-29T10:36:00, 22.1, 27.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.1,6.011558,43.135978
2023-08-29T10:42:00, 22.7, 27.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.1,6.011558,43.135978
2023-08-29T10:48:00, 22.2, 27.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.1,6.011558,43.135978
2023-08-29T10:54:00, 22.2, 28.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.0,6.011558,43.135978
2023-08-29T11:00:00, 22.2, 27.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.0,6.011558,43.135978
2023-08-29T11:06:00, 22.5, 27.0, 0.0, 144500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.0,6.011558,43.135978
2023-08-29T11:12:00, 22.4, 26.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.0,6.011558,43.135978
2023-08-29T11:18:00, 22.5, 27.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.0,6.011558,43.135978
2023-08-29T11:24:00, 22.6, 26.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1004.9,6.011558,43.135978
2023-08-29T11:30:00, 22.6, 26.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1004.9,6.011558,43.135978
2023-08-29T11:36:00, 22.7, 25.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1004.9,6.011558,43.135978
2023-08-29T11:42:00, 22.7, 25.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1004.9,6.011558,43.135978
2023-08-29T11:48:00, 23.0, 25.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.0,6.011558,43.135978
2023-08-29T11:54:00, 23.1, 25.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1004.9,6.011558,43.135978
2023-08-29T12:00:00, 23.3, 25.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1004.9,6.011558,43.135978
2023-08-29T12:06:00, 23.5, 25.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1004.8,6.011558,43.135978
2023-08-29T12:12:00, 23.4, 25.0, 0.0, 146800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1004.9,6.011558,43.135978
2023-08-29T12:18:00, 23.9, 24.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1004.8,6.011558,43.135978
2023-08-29T12:24:00, 24.3, 24.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1004.9,6.011558,43.135978
2023-08-29T12:30:00, 24.1, 24.0, 0.0, 148700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1004.7,6.011558,43.135978
2023-08-29T12:36:00, 24.1, 24.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1004.7,6.011558,43.135978
2023-08-29T12:42:00, 23.9, 25.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1004.7,6.011558,43.135978
2023-08-29T12:48:00, 24.3, 24.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1004.7,6.011558,43.135978
2023-08-29T12:54:00, 24.1, 25.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.6,6.011558,43.135978
2023-08-29T13:00:00, 23.8, 25.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.6,6.011558,43.135978
2023-08-29T13:06:00, 23.6, 27.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.6,6.011558,43.135978
2023-08-29T13:12:00, 23.7, 26.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.6,6.011558,43.135978
2023-08-29T13:18:00, 23.0, 27.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.7,6.011558,43.135978
2023-08-29T13:24:00, 23.7, 26.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.5,6.011558,43.135978
2023-08-29T13:30:00, 23.8, 26.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.5,6.011558,43.135978
2023-08-29T13:36:00, 23.2, 26.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.6,6.011558,43.135978
2023-08-29T13:42:00, 23.1, 27.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.6,6.011558,43.135978
2023-08-29T13:48:00, 22.7, 26.0, 0.0, 139600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.6,6.011558,43.135978
2023-08-29T13:54:00, 22.3, 28.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.6,6.011558,43.135978
2023-08-29T14:00:00, 22.3, 29.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.6,6.011558,43.135978
2023-08-29T14:06:00, 22.3, 28.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.7,6.011558,43.135978
2023-08-29T14:12:00, 21.9, 29.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.6,6.011558,43.135978
2023-08-29T14:18:00, 22.0, 29.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.6,6.011558,43.135978
2023-08-29T14:24:00, 21.9, 30.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.6,6.011558,43.135978
2023-08-29T14:30:00, 22.0, 29.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.6,6.011558,43.135978
2023-08-29T14:36:00, 22.3, 29.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.7,6.011558,43.135978
2023-08-29T14:42:00, 22.9, 28.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.6,6.011558,43.135978
2023-08-29T14:48:00, 22.9, 28.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.7,6.011558,43.135978
2023-08-29T14:54:00, 22.8, 27.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.7,6.011558,43.135978
2023-08-29T15:00:00, 22.9, 27.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.6,6.011558,43.135978
2023-08-29T15:06:00, 23.0, 27.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.5,6.011558,43.135978
2023-08-29T15:12:00, 23.2, 26.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.4,6.011558,43.135978
2023-08-29T15:18:00, 23.0, 26.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.5,6.011558,43.135978
2023-08-29T15:24:00, 23.2, 26.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.5,6.011558,43.135978
2023-08-29T15:30:00, 23.5, 26.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.5,6.011558,43.135978
2023-08-29T15:36:00, 23.2, 26.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.6,6.011558,43.135978
2023-08-29T15:42:00, 22.8, 26.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.6,6.011558,43.135978
2023-08-29T15:48:00, 22.1, 28.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.7,6.011558,43.135978
2023-08-29T15:54:00, 22.3, 28.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.7,6.011558,43.135978
2023-08-29T16:00:00, 21.6, 29.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.6,6.011558,43.135978
2023-08-29T16:06:00, 21.5, 29.0, 0.0, 142400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1004.8,6.011558,43.135978
2023-08-29T16:12:00, 21.4, 29.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.7,6.011558,43.135978
2023-08-29T16:18:00, 21.3, 29.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1004.8,6.011558,43.135978
2023-08-29T16:24:00, 21.2, 29.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.7,6.011558,43.135978
2023-08-29T16:30:00, 21.2, 29.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.7,6.011558,43.135978
2023-08-29T16:36:00, 21.4, 29.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.7,6.011558,43.135978
2023-08-29T16:42:00, 21.1, 29.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.7,6.011558,43.135978
2023-08-29T16:48:00, 21.0, 29.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1004.8,6.011558,43.135978
2023-08-29T16:54:00, 20.8, 29.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1004.8,6.011558,43.135978
2023-08-29T17:00:00, 20.6, 30.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.7,6.011558,43.135978
2023-08-29T17:06:00, 20.5, 30.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1004.8,6.011558,43.135978
2023-08-29T17:12:00, 20.4, 30.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1004.8,6.011558,43.135978
2023-08-29T17:18:00, 20.4, 30.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1004.8,6.011558,43.135978
2023-08-29T17:24:00, 20.3, 30.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.0,6.011558,43.135978
