Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-23T00:00:00, 22.1, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-08-23T00:06:00, 22.1, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-23T00:12:00, 22.0, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-23T00:18:00, 22.0, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-23T00:24:00, 21.8, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-23T00:30:00, 21.8, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-23T00:36:00, 21.7, 50.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-23T00:42:00, 21.6, 51.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-23T00:48:00, 21.6, 51.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-23T00:54:00, 21.6, 51.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-23T01:00:00, 21.6, 51.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-23T01:06:00, 21.7, 51.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-23T01:12:00, 21.9, 50.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-23T01:18:00, 22.0, 49.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-23T01:24:00, 22.2, 48.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-23T01:30:00, 22.3, 48.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-23T01:36:00, 22.1, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-23T01:42:00, 21.9, 51.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-23T01:48:00, 21.6, 52.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-23T01:54:00, 21.4, 52.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-23T02:00:00, 21.3, 53.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-23T02:06:00, 21.3, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-23T02:12:00, 21.2, 52.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-23T02:18:00, 21.3, 51.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-23T02:24:00, 21.3, 51.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-23T02:30:00, 21.4, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-23T02:36:00, 21.3, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-23T02:42:00, 21.3, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-23T02:48:00, 21.3, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-23T02:54:00, 21.3, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-23T03:00:00, 21.3, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-23T03:06:00, 21.2, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-23T03:12:00, 21.1, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-23T03:18:00, 21.1, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-23T03:24:00, 20.9, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-23T03:30:00, 20.7, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-23T03:36:00, 20.6, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-23T03:42:00, 20.5, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-23T03:48:00, 20.5, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-23T03:54:00, 20.5, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-23T04:00:00, 20.5, 56.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-23T04:06:00, 20.6, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-23T04:12:00, 20.6, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-23T04:18:00, 20.5, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-23T04:24:00, 20.5, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-23T04:30:00, 20.5, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-23T04:36:00, 20.5, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-23T04:42:00, 20.5, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-23T04:48:00, 20.5, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-23T04:54:00, 20.5, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-23T05:00:00, 20.5, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-23T05:06:00, 20.5, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-23T05:12:00, 20.7, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-23T05:18:00, 20.9, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-23T05:24:00, 21.3, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-23T05:30:00, 21.7, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-23T05:36:00, 22.0, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-23T05:42:00, 22.2, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-23T05:48:00, 22.6, 49.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-23T05:54:00, 22.9, 49.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-23T06:00:00, 23.4, 47.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-08-23T06:06:00, 24.0, 45.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-08-23T06:12:00, 24.7, 43.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-08-23T06:18:00, 25.4, 40.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-08-23T06:24:00, 25.8, 39.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-08-23T06:30:00, 26.3, 38.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-08-23T06:36:00, 26.7, 37.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-08-23T06:42:00, 27.2, 36.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-08-23T06:48:00, 27.4, 36.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-23T06:54:00, 27.8, 34.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-23T07:00:00, 28.4, 32.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-08-23T07:06:00, 28.7, 32.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-08-23T07:12:00, 29.1, 31.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-08-23T07:18:00, 29.3, 30.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-23T07:24:00, 29.6, 29.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-23T07:30:00, 29.8, 29.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-08-23T07:36:00, 30.1, 29.0, 0.0, 164500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T07:42:00, 30.4, 28.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T07:48:00, 30.6, 28.0, 0.0, 192800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-23T07:54:00, 30.8, 27.0, 0.0, 185400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-23T08:00:00, 30.9, 27.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-23T08:06:00, 30.8, 28.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T08:12:00, 31.1, 28.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T08:18:00, 31.5, 27.0, 0.0, 164400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T08:24:00, 31.9, 27.0, 0.0, 166900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T08:30:00, 32.2, 26.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T08:36:00, 32.5, 25.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T08:42:00, 32.5, 24.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T08:48:00, 32.3, 25.0, 0.0, 161100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T08:54:00, 32.6, 25.0, 0.0, 158500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T09:00:00, 32.7, 25.0, 0.0, 159400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T09:06:00, 33.0, 25.0, 0.0, 158700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T09:12:00, 33.1, 27.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T09:18:00, 32.7, 27.0, 0.0, 161700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T09:24:00, 32.8, 28.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T09:30:00, 33.1, 27.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T09:36:00, 32.7, 28.0, 0.0, 165100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-23T09:42:00, 32.1, 29.0, 0.0, 162300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-23T09:48:00, 32.0, 29.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-23T09:54:00, 32.2, 29.0, 0.0, 183200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T10:00:00, 32.4, 29.0, 0.0, 184900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T10:06:00, 32.7, 28.0, 0.0, 186400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T10:12:00, 32.2, 29.0, 0.0, 187600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T10:18:00, 32.4, 29.0, 0.0, 189000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-23T10:24:00, 32.2, 29.0, 0.0, 188100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-23T10:30:00, 32.2, 29.0, 0.0, 190000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-23T10:36:00, 32.3, 29.0, 0.0, 190400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-23T10:42:00, 32.2, 29.0, 0.0, 191800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-23T10:48:00, 31.7, 29.0, 0.0, 192600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-23T10:54:00, 32.3, 29.0, 0.0, 193200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-23T11:00:00, 32.5, 28.0, 0.0, 193300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-23T11:06:00, 32.4, 29.0, 0.0, 193100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-23T11:12:00, 32.3, 29.0, 0.0, 193100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-23T11:18:00, 32.2, 29.0, 0.0, 193600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-23T11:24:00, 32.1, 29.0, 0.0, 194300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-23T11:30:00, 32.7, 28.0, 0.0, 194600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-23T11:36:00, 32.9, 27.0, 0.0, 194500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-23T11:42:00, 32.9, 28.0, 0.0, 194400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-23T11:48:00, 33.1, 28.0, 0.0, 194400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-23T11:54:00, 32.9, 28.0, 0.0, 194800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-23T12:00:00, 33.2, 29.0, 0.0, 193600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-23T12:06:00, 32.7, 29.0, 0.0, 191300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-23T12:12:00, 32.6, 30.0, 0.0, 192200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-23T12:18:00, 32.2, 30.0, 0.0, 191200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-23T12:24:00, 32.2, 31.0, 0.0, 191400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-23T12:30:00, 32.1, 31.0, 0.0, 192100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-23T12:36:00, 32.6, 30.0, 0.0, 192500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-23T12:42:00, 32.7, 29.0, 0.0, 191900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2023-08-23T12:48:00, 32.9, 29.0, 0.0, 192000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2023-08-23T12:54:00, 32.7, 29.0, 0.0, 190800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2023-08-23T13:00:00, 33.0, 29.0, 0.0, 192100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2023-08-23T13:06:00, 32.7, 29.0, 0.0, 191800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2023-08-23T13:12:00, 33.2, 29.0, 0.0, 189600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2023-08-23T13:18:00, 32.9, 30.0, 0.0, 189000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2023-08-23T13:24:00, 32.0, 31.0, 0.0, 185000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2023-08-23T13:30:00, 32.4, 31.0, 0.0, 184900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2023-08-23T13:36:00, 32.3, 30.0, 0.0, 186200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2023-08-23T13:42:00, 32.7, 29.0, 0.0, 183900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2023-08-23T13:48:00, 32.5, 30.0, 0.0, 182800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2023-08-23T13:54:00, 32.5, 29.0, 0.0, 181200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2023-08-23T14:00:00, 32.8, 28.0, 0.0, 180200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-23T14:06:00, 32.6, 27.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-23T14:12:00, 32.8, 26.0, 0.0, 177900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-23T14:18:00, 32.8, 25.0, 0.0, 176700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-08-23T14:24:00, 32.8, 26.0, 0.0, 175500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-08-23T14:30:00, 33.1, 24.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2023-08-23T14:36:00, 33.7, 26.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.3,6.011558,43.135978
2023-08-23T14:42:00, 33.9, 25.0, 0.0, 173900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.3,6.011558,43.135978
2023-08-23T14:48:00, 33.5, 26.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.3,6.011558,43.135978
2023-08-23T14:54:00, 33.2, 26.0, 0.0, 171000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2023-08-23T15:00:00, 32.9, 26.0, 0.0, 165900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T15:06:00, 33.2, 27.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2023-08-23T15:12:00, 33.5, 27.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.2,6.011558,43.135978
2023-08-23T15:18:00, 33.6, 28.0, 0.0, 170900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.2,6.011558,43.135978
2023-08-23T15:24:00, 33.1, 30.0, 0.0, 170500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T15:30:00, 32.8, 29.0, 0.0, 166400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T15:36:00, 32.7, 28.0, 0.0, 159400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T15:42:00, 32.5, 29.0, 0.0, 159400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T15:48:00, 32.6, 29.0, 0.0, 159000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T15:54:00, 32.4, 29.0, 0.0, 156600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T16:00:00, 32.4, 28.0, 0.0, 153800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T16:06:00, 32.3, 29.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T16:12:00, 32.5, 29.0, 0.0, 150400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T16:18:00, 32.5, 29.0, 0.0, 176600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T16:24:00, 32.4, 29.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T16:30:00, 32.3, 30.0, 0.0, 171400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T16:36:00, 32.0, 30.0, 0.0, 188200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T16:42:00, 31.8, 31.0, 0.0, 151100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T16:48:00, 31.2, 34.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T16:54:00, 31.0, 34.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T17:00:00, 30.7, 35.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T17:06:00, 30.6, 36.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2023-08-23T17:12:00, 30.7, 36.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
