Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-22T00:00:00, 22.8, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-08-22T00:06:00, 22.7, 51.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-08-22T00:12:00, 22.5, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-08-22T00:18:00, 22.4, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-08-22T00:24:00, 22.2, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-08-22T00:30:00, 22.2, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-08-22T00:36:00, 22.3, 51.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-08-22T00:42:00, 22.4, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-08-22T00:48:00, 22.4, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-08-22T00:54:00, 22.3, 51.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-08-22T01:00:00, 22.4, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-08-22T01:06:00, 22.4, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-22T01:12:00, 22.4, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-22T01:18:00, 22.5, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-22T01:24:00, 22.4, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-22T01:30:00, 22.3, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-08-22T01:36:00, 22.2, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-22T01:42:00, 22.2, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-22T01:48:00, 22.1, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-22T01:54:00, 22.2, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-22T02:00:00, 22.3, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-22T02:06:00, 22.4, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-22T02:12:00, 22.3, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-22T02:18:00, 22.1, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-22T02:24:00, 22.0, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-22T02:30:00, 22.1, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-22T02:36:00, 22.1, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-22T02:42:00, 21.9, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-22T02:48:00, 22.0, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-22T02:54:00, 22.0, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-22T03:00:00, 22.0, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-22T03:06:00, 22.1, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-22T03:12:00, 22.2, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-22T03:18:00, 22.2, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-22T03:24:00, 22.1, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-22T03:30:00, 22.0, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-22T03:36:00, 22.0, 51.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-22T03:42:00, 21.9, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-22T03:48:00, 22.0, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-22T03:54:00, 21.9, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-22T04:00:00, 21.9, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-22T04:06:00, 21.9, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-22T04:12:00, 22.0, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-22T04:18:00, 22.1, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-22T04:24:00, 22.1, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-22T04:30:00, 22.0, 51.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-22T04:36:00, 21.8, 51.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-08-22T04:42:00, 21.8, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-22T04:48:00, 21.8, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-22T04:54:00, 21.8, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-22T05:00:00, 21.7, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-22T05:06:00, 21.7, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-22T05:12:00, 21.7, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-22T05:18:00, 21.7, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-22T05:24:00, 21.9, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-22T05:30:00, 22.2, 52.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-22T05:36:00, 22.6, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-22T05:42:00, 23.1, 49.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-08-22T05:48:00, 23.7, 48.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-08-22T05:54:00, 24.5, 45.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-08-22T06:00:00, 24.9, 44.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-08-22T06:06:00, 25.2, 43.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-08-22T06:12:00, 25.5, 43.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-08-22T06:18:00, 25.9, 41.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-08-22T06:24:00, 26.4, 38.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-08-22T06:30:00, 26.9, 37.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.5,6.011558,43.135978
2023-08-22T06:36:00, 27.2, 37.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-08-22T06:42:00, 27.4, 38.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-08-22T06:48:00, 27.8, 37.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-08-22T06:54:00, 28.3, 35.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.7,6.011558,43.135978
2023-08-22T07:00:00, 28.2, 34.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-08-22T07:06:00, 28.7, 33.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-08-22T07:12:00, 29.0, 33.0, 0.0, 179300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-22T07:18:00, 29.5, 32.0, 0.0, 146700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-22T07:24:00, 29.8, 31.0, 0.0, 143500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-22T07:30:00, 29.7, 31.0, 0.0, 153200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-22T07:36:00, 29.5, 33.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-08-22T07:42:00, 29.6, 33.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-22T07:48:00, 29.8, 32.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-22T07:54:00, 30.2, 31.0, 0.0, 153700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-22T08:00:00, 30.5, 30.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-22T08:06:00, 30.7, 30.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2023-08-22T08:12:00, 31.0, 29.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2023-08-22T08:18:00, 31.1, 29.0, 0.0, 158000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1018.9,6.011558,43.135978
2023-08-22T08:24:00, 31.4, 28.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2023-08-22T08:30:00, 31.7, 29.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2023-08-22T08:36:00, 32.2, 28.0, 0.0, 162700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2023-08-22T08:42:00, 32.4, 27.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2023-08-22T08:48:00, 32.2, 27.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.7,6.011558,43.135978
2023-08-22T08:54:00, 32.5, 27.0, 0.0, 169800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2023-08-22T09:00:00, 32.2, 32.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2023-08-22T09:06:00, 31.8, 34.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2023-08-22T09:12:00, 31.0, 38.0, 0.0, 170000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2023-08-22T09:18:00, 30.3, 40.0, 0.0, 170600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2023-08-22T09:24:00, 30.2, 39.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-22T09:30:00, 30.2, 37.0, 0.0, 174400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-08-22T09:36:00, 30.3, 36.0, 0.0, 175700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-08-22T09:42:00, 30.6, 35.0, 0.0, 174400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2023-08-22T09:48:00, 31.0, 33.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2023-08-22T09:54:00, 31.3, 32.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.5,6.011558,43.135978
2023-08-22T10:00:00, 31.7, 31.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.5,6.011558,43.135978
2023-08-22T10:06:00, 32.0, 30.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.5,6.011558,43.135978
2023-08-22T10:12:00, 32.1, 29.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2023-08-22T10:18:00, 31.9, 29.0, 0.0, 180500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2023-08-22T10:24:00, 32.4, 27.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2023-08-22T10:30:00, 32.5, 28.0, 0.0, 181700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.3,6.011558,43.135978
2023-08-22T10:36:00, 32.2, 28.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.3,6.011558,43.135978
2023-08-22T10:42:00, 32.3, 27.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2023-08-22T10:48:00, 32.8, 28.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2023-08-22T10:54:00, 32.9, 28.0, 0.0, 188000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.2,6.011558,43.135978
2023-08-22T11:00:00, 33.1, 27.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2023-08-22T11:06:00, 32.7, 26.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2023-08-22T11:12:00, 32.3, 26.0, 0.0, 179100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.1,6.011558,43.135978
2023-08-22T11:18:00, 33.0, 26.0, 0.0, 180100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2023-08-22T11:24:00, 33.3, 25.0, 0.0, 180100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2023-08-22T11:30:00, 33.6, 25.0, 0.0, 179400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.0,6.011558,43.135978
2023-08-22T11:36:00, 33.8, 25.0, 0.0, 179800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2023-08-22T11:42:00, 34.0, 25.0, 0.0, 178200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2023-08-22T11:48:00, 34.1, 25.0, 0.0, 176900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2023-08-22T11:54:00, 34.2, 25.0, 0.0, 177900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.7,6.011558,43.135978
2023-08-22T12:00:00, 33.7, 26.0, 0.0, 177300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2023-08-22T12:06:00, 33.9, 23.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2023-08-22T12:12:00, 33.4, 23.0, 0.0, 178100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.7,6.011558,43.135978
2023-08-22T12:18:00, 33.8, 22.0, 0.0, 179600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2023-08-22T12:24:00, 33.7, 22.0, 0.0, 178200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.6,6.011558,43.135978
2023-08-22T12:30:00, 33.6, 21.0, 0.0, 176200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.5,6.011558,43.135978
2023-08-22T12:36:00, 33.0, 22.0, 0.0, 174800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2023-08-22T12:42:00, 33.3, 20.0, 0.0, 176000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2023-08-22T12:48:00, 33.5, 20.0, 0.0, 175000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2023-08-22T12:54:00, 33.3, 21.0, 0.0, 174400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2023-08-22T13:00:00, 33.1, 21.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.4,6.011558,43.135978
2023-08-22T13:06:00, 33.3, 20.0, 0.0, 174400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.3,6.011558,43.135978
2023-08-22T13:12:00, 33.3, 21.0, 0.0, 173500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2023-08-22T13:18:00, 33.3, 20.0, 0.0, 173500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2023-08-22T13:24:00, 33.6, 21.0, 0.0, 174000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.2,6.011558,43.135978
2023-08-22T13:30:00, 33.8, 20.0, 0.0, 174100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2023-08-22T13:36:00, 33.2, 20.0, 0.0, 172700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2023-08-22T13:42:00, 33.1, 22.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.1,6.011558,43.135978
2023-08-22T13:48:00, 33.1, 22.0, 0.0, 170700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.0,6.011558,43.135978
2023-08-22T13:54:00, 33.2, 22.0, 0.0, 169600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2023-08-22T14:00:00, 33.2, 22.0, 0.0, 170900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2023-08-22T14:06:00, 33.4, 22.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1016.9,6.011558,43.135978
2023-08-22T14:12:00, 33.2, 23.0, 0.0, 162500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2023-08-22T14:18:00, 33.1, 23.0, 0.0, 164200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2023-08-22T14:24:00, 33.3, 23.0, 0.0, 173800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.8,6.011558,43.135978
2023-08-22T14:30:00, 33.3, 23.0, 0.0, 176800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2023-08-22T14:36:00, 33.1, 23.0, 0.0, 166400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.7,6.011558,43.135978
2023-08-22T14:42:00, 33.1, 23.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2023-08-22T14:48:00, 33.3, 23.0, 0.0, 159200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2023-08-22T14:54:00, 33.2, 23.0, 0.0, 158000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2023-08-22T15:00:00, 33.1, 23.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.6,6.011558,43.135978
2023-08-22T15:06:00, 33.1, 22.0, 0.0, 155200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-22T15:12:00, 32.8, 23.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-22T15:18:00, 33.0, 22.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-22T15:24:00, 32.6, 23.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2023-08-22T15:30:00, 32.5, 23.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-22T15:36:00, 32.4, 24.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-22T15:42:00, 32.4, 24.0, 0.0, 154700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-22T15:48:00, 32.2, 24.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-22T15:54:00, 32.6, 24.0, 0.0, 157400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2023-08-22T16:00:00, 32.7, 23.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-22T16:06:00, 32.6, 23.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-22T16:12:00, 32.5, 23.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-22T16:18:00, 32.3, 23.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-22T16:24:00, 32.2, 24.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-22T16:30:00, 32.2, 24.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-22T16:36:00, 32.0, 25.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-22T16:42:00, 31.9, 26.0, 0.0, 172000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-22T16:48:00, 31.8, 27.0, 0.0, 182600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-22T16:54:00, 31.5, 28.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-22T17:00:00, 31.4, 28.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-22T17:06:00, 31.2, 28.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-22T17:12:00, 30.9, 28.0, 0.0, 188600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
