Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-02T00:00:00, 22.1, 34.0, 0.0, 257900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T00:06:00, 21.9, 34.0, 0.0, 257200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T00:12:00, 21.9, 35.0, 0.0, 256600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-02T00:18:00, 21.9, 35.0, 0.0, 256500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T00:24:00, 21.9, 36.0, 0.0, 256400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T00:30:00, 21.9, 36.0, 0.0, 256500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T00:36:00, 21.9, 37.0, 0.0, 256400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T00:42:00, 21.8, 37.0, 0.0, 256600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T00:48:00, 21.7, 37.0, 0.0, 256600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T00:54:00, 21.7, 37.0, 0.0, 255200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T01:00:00, 21.7, 37.0, 0.0, 254900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T01:06:00, 21.6, 38.0, 0.0, 254400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T01:12:00, 21.6, 38.0, 0.0, 253600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T01:18:00, 21.5, 37.0, 0.0, 252400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-02T01:24:00, 21.6, 37.0, 0.0, 248600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T01:30:00, 21.6, 37.0, 0.0, 247900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-02T01:36:00, 21.6, 36.0, 0.0, 248200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-02T01:42:00, 21.6, 36.0, 0.0, 250400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-02T01:48:00, 21.6, 35.0, 0.0, 250500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-02T01:54:00, 21.7, 34.0, 0.0, 250800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-02T02:00:00, 21.8, 34.0, 0.0, 251700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-02T02:06:00, 21.7, 33.0, 0.0, 252500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-02T02:12:00, 21.7, 33.0, 0.0, 252400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-02T02:18:00, 21.7, 33.0, 0.0, 252700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-02T02:24:00, 21.9, 32.0, 0.0, 253300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-02T02:30:00, 21.9, 32.0, 0.0, 254200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-02T02:36:00, 22.0, 31.0, 0.0, 254600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-02T02:42:00, 21.9, 32.0, 0.0, 255300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-02T02:48:00, 22.0, 32.0, 0.0, 256600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-02T02:54:00, 21.9, 32.0, 0.0, 257400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-02T03:00:00, 21.9, 32.0, 0.0, 257600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-02T03:06:00, 21.9, 32.0, 0.0, 256700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-02T03:12:00, 21.8, 31.0, 0.0, 256400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-02T03:18:00, 21.6, 33.0, 0.0, 255400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-02T03:24:00, 21.3, 36.0, 0.0, 252400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-02T03:30:00, 20.8, 40.0, 0.0, 251000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-08-02T03:36:00, 20.2, 43.0, 0.0, 247200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-02T03:42:00, 19.8, 45.0, 0.0, 233900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-02T03:48:00, 19.6, 46.0, 0.0, 232200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-02T03:54:00, 19.6, 45.0, 0.0, 218800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-02T04:00:00, 19.5, 45.0, 0.0, 230700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-02T04:06:00, 19.4, 46.0, 0.0, 224400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-02T04:12:00, 19.3, 46.0, 0.0, 234700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-02T04:18:00, 19.2, 47.0, 0.0, 233400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-02T04:24:00, 19.1, 47.0, 0.0, 232900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-02T04:30:00, 19.1, 47.0, 0.0, 231700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-02T04:36:00, 19.0, 48.0, 0.0, 232200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-02T04:42:00, 18.9, 49.0, 0.0, 231700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-02T04:48:00, 18.9, 49.0, 0.0, 231800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-02T04:54:00, 18.9, 49.0, 0.0, 232200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-02T05:00:00, 19.0, 49.0, 0.0, 232300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-02T05:06:00, 19.2, 49.0, 0.0, 233000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-02T05:12:00, 19.3, 49.0, 0.0, 234200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-02T05:18:00, 19.4, 48.0, 0.0, 234700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-08-02T05:24:00, 19.6, 48.0, 0.0, 236400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-08-02T05:30:00, 19.8, 47.0, 0.0, 239400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-08-02T05:36:00, 19.9, 46.0, 0.0, 242700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-02T05:42:00, 20.0, 46.0, 0.0, 221400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-02T05:48:00, 20.2, 45.0, 0.0, 201700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-02T05:54:00, 20.4, 44.0, 0.0, 209000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-02T06:00:00, 20.7, 43.0, 0.0, 249500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-02T06:06:00, 20.9, 43.0, 0.0, 217300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-02T06:12:00, 21.0, 42.0, 0.0, 233400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T06:18:00, 21.1, 42.0, 0.0, 229600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T06:24:00, 21.3, 41.0, 0.0, 234700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T06:30:00, 21.7, 41.0, 0.0, 244700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T06:36:00, 21.8, 40.0, 0.0, 257700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T06:42:00, 21.9, 40.0, 0.0, 258100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T06:48:00, 22.0, 40.0, 0.0, 259600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T06:54:00, 22.0, 40.0, 0.0, 266100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T07:00:00, 22.0, 41.0, 0.0, 273100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T07:06:00, 22.0, 42.0, 0.0, 279500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T07:12:00, 22.0, 43.0, 0.0, 286000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T07:18:00, 21.8, 45.0, 0.0, 292300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-02T07:24:00, 21.8, 45.0, 0.0, 298800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-02T07:30:00, 21.9, 44.0, 0.0, 304800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-02T07:36:00, 22.2, 44.0, 0.0, 310400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-02T07:42:00, 22.4, 43.0, 0.0, 316300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-02T07:48:00, 22.3, 43.0, 0.0, 321300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-02T07:54:00, 22.3, 43.0, 0.0, 326200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-02T08:00:00, 22.3, 44.0, 0.0, 332400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-02T08:06:00, 22.7, 43.0, 0.0, 337400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-02T08:12:00, 22.5, 43.0, 0.0, 343400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-02T08:18:00, 22.5, 44.0, 0.0, 348800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-02T08:24:00, 22.7, 43.0, 0.0, 353600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-02T08:30:00, 22.8, 43.0, 0.0, 358800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-02T08:36:00, 23.2, 42.0, 0.0, 364100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-02T08:42:00, 23.3, 41.0, 0.0, 368600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-02T08:48:00, 23.9, 39.0, 0.0, 373800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-08-02T08:54:00, 23.6, 40.0, 0.0, 378900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-08-02T09:00:00, 24.0, 39.0, 0.0, 384200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-08-02T09:06:00, 24.2, 37.0, 0.0, 313800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-02T09:12:00, 24.5, 37.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-02T09:18:00, 25.0, 35.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2023-08-02T09:24:00, 24.8, 34.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2023-08-02T09:30:00, 25.1, 33.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-08-02T09:36:00, 25.2, 33.0, 0.0, 163400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-08-02T09:42:00, 25.4, 32.0, 0.0, 162300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-08-02T09:48:00, 25.5, 32.0, 0.0, 161900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2023-08-02T09:54:00, 26.0, 32.0, 0.0, 159300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-08-02T10:00:00, 25.8, 31.0, 0.0, 154700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-08-02T10:06:00, 26.0, 31.0, 0.0, 155300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-08-02T10:12:00, 26.2, 30.0, 0.0, 153700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-08-02T10:18:00, 26.0, 30.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-08-02T10:24:00, 26.0, 30.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-08-02T10:30:00, 26.2, 29.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-08-02T10:36:00, 26.3, 30.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-08-02T10:42:00, 26.5, 30.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-08-02T10:48:00, 26.2, 32.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-08-02T10:54:00, 26.2, 32.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-08-02T11:00:00, 26.4, 32.0, 0.0, 157700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-08-02T11:06:00, 26.2, 32.0, 0.0, 153800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-08-02T11:12:00, 25.9, 32.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-08-02T11:18:00, 25.6, 36.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-08-02T11:24:00, 25.3, 38.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2023-08-02T11:30:00, 24.8, 38.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2023-08-02T11:36:00, 25.2, 37.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-08-02T11:42:00, 25.6, 37.0, 0.0, 129100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-08-02T11:48:00, 25.2, 39.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-08-02T11:54:00, 25.2, 42.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2023-08-02T12:00:00, 25.5, 42.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2023-08-02T12:06:00, 25.5, 41.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-08-02T12:12:00, 25.5, 43.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-08-02T12:18:00, 25.4, 45.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-08-02T12:24:00, 25.6, 44.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-08-02T12:30:00, 25.4, 45.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-08-02T12:36:00, 25.7, 45.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-08-02T12:42:00, 25.2, 48.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-08-02T12:48:00, 25.2, 49.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-08-02T12:54:00, 25.2, 48.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-08-02T13:00:00, 25.2, 48.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-08-02T13:06:00, 25.0, 49.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-08-02T13:12:00, 25.3, 48.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2023-08-02T13:18:00, 25.2, 50.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2023-08-02T13:24:00, 25.0, 51.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-08-02T13:30:00, 25.2, 51.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2023-08-02T13:36:00, 25.0, 50.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-08-02T13:42:00, 25.4, 48.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-08-02T13:48:00, 25.4, 49.0, 0.0, 128900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2023-08-02T13:54:00, 25.2, 51.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-08-02T14:00:00, 25.5, 49.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-08-02T14:06:00, 25.3, 51.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-08-02T14:12:00, 25.3, 52.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-02T14:18:00, 25.2, 51.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-08-02T14:24:00, 25.6, 51.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-08-02T14:30:00, 25.3, 51.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-02T14:36:00, 25.1, 52.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-08-02T14:42:00, 25.1, 52.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2023-08-02T14:48:00, 25.4, 52.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-02T14:54:00, 25.5, 52.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-02T15:00:00, 25.7, 51.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-02T15:06:00, 25.4, 52.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-02T15:12:00, 25.4, 52.0, 0.0, 142500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-02T15:18:00, 25.3, 52.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-02T15:24:00, 25.3, 52.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-02T15:30:00, 25.2, 52.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-02T15:36:00, 25.3, 52.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-02T15:42:00, 25.1, 54.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-02T15:48:00, 25.0, 55.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-02T15:54:00, 25.0, 54.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.2,6.011558,43.135978
2023-08-02T16:00:00, 25.0, 54.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-02T16:06:00, 25.2, 53.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-02T16:12:00, 25.3, 53.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-02T16:18:00, 25.0, 54.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.1,6.011558,43.135978
2023-08-02T16:24:00, 24.8, 56.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2023-08-02T16:30:00, 25.2, 55.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.0,6.011558,43.135978
2023-08-02T16:36:00, 24.8, 56.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2023-08-02T16:42:00, 24.5, 56.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2023-08-02T16:48:00, 24.3, 57.0, 0.0, 169800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2023-08-02T16:54:00, 24.4, 57.0, 0.0, 237300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2023-08-02T17:00:00, 24.3, 57.0, 0.0, 226800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2023-08-02T17:06:00, 23.9, 58.0, 0.0, 215400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
2023-08-02T17:12:00, 23.7, 60.0, 0.0, 237800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
