Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-13T00:00:00, 17.7, 84.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-08-13T00:06:00, 17.7, 84.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-08-13T00:12:00, 17.6, 85.0, 0.0, 163300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-08-13T00:18:00, 17.6, 85.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-08-13T00:24:00, 17.4, 84.0, 0.0, 163500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-08-13T00:30:00, 17.3, 85.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-08-13T00:36:00, 17.1, 85.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-08-13T00:42:00, 17.0, 84.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-08-13T00:48:00, 16.8, 84.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-08-13T00:54:00, 16.9, 85.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-08-13T01:00:00, 16.8, 84.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-08-13T01:06:00, 16.7, 84.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-08-13T01:12:00, 16.6, 84.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-08-13T01:18:00, 16.5, 83.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-08-13T01:24:00, 16.5, 82.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-08-13T01:30:00, 16.5, 82.0, 0.0, 170600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-08-13T01:36:00, 16.5, 82.0, 0.0, 170200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-08-13T01:42:00, 16.6, 82.0, 0.0, 170300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-08-13T01:48:00, 16.6, 81.0, 0.0, 170200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-08-13T01:54:00, 16.7, 81.0, 0.0, 169800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-08-13T02:00:00, 16.6, 81.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-08-13T02:06:00, 16.6, 81.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-08-13T02:12:00, 16.6, 82.0, 0.0, 168300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-08-13T02:18:00, 16.6, 82.0, 0.0, 168500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-08-13T02:24:00, 16.6, 81.0, 0.0, 168500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-08-13T02:30:00, 16.5, 81.0, 0.0, 168600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-08-13T02:36:00, 16.3, 81.0, 0.0, 168400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-08-13T02:42:00, 16.2, 81.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-08-13T02:48:00, 16.2, 81.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-08-13T02:54:00, 16.1, 81.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-08-13T03:00:00, 16.1, 81.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-08-13T03:06:00, 15.9, 81.0, 0.0, 150900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-08-13T03:12:00, 15.8, 81.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.7,6.011558,43.135978
2023-08-13T03:18:00, 15.7, 81.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-08-13T03:24:00, 15.7, 81.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-08-13T03:30:00, 15.7, 81.0, 0.0, 161900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-08-13T03:36:00, 15.8, 81.0, 0.0, 160400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.8,6.011558,43.135978
2023-08-13T03:42:00, 15.9, 81.0, 0.0, 162300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-08-13T03:48:00, 15.9, 81.0, 0.0, 161000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.9,6.011558,43.135978
2023-08-13T03:54:00, 16.0, 82.0, 0.0, 160900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-08-13T04:00:00, 16.0, 81.0, 0.0, 161100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-08-13T04:06:00, 16.0, 82.0, 0.0, 161300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-08-13T04:12:00, 16.1, 82.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1020.0,6.011558,43.135978
2023-08-13T04:18:00, 16.1, 82.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-08-13T04:24:00, 16.0, 82.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-08-13T04:30:00, 16.0, 82.0, 0.0, 160000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-08-13T04:36:00, 16.0, 82.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-08-13T04:42:00, 16.1, 82.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-08-13T04:48:00, 16.1, 82.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-08-13T04:54:00, 16.2, 82.0, 0.0, 160500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-08-13T05:00:00, 16.2, 82.0, 0.0, 160900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-08-13T05:06:00, 16.2, 82.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-08-13T05:12:00, 16.3, 82.0, 0.0, 161300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.1,6.011558,43.135978
2023-08-13T05:18:00, 16.6, 82.0, 0.0, 161900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-08-13T05:24:00, 16.9, 81.0, 0.0, 162500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-08-13T05:30:00, 17.3, 80.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-08-13T05:36:00, 17.7, 79.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-08-13T05:42:00, 18.0, 77.0, 0.0, 168700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-08-13T05:48:00, 18.3, 75.0, 0.0, 177400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-08-13T05:54:00, 18.7, 73.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-08-13T06:00:00, 19.1, 70.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2023-08-13T06:06:00, 19.4, 70.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-08-13T06:12:00, 19.7, 67.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2023-08-13T06:18:00, 20.0, 65.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-08-13T06:24:00, 20.3, 65.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-08-13T06:30:00, 20.5, 66.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-08-13T06:36:00, 20.8, 64.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-08-13T06:42:00, 21.2, 65.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.1,6.011558,43.135978
2023-08-13T06:48:00, 21.4, 64.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-08-13T06:54:00, 21.4, 66.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-08-13T07:00:00, 21.8, 64.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-08-13T07:06:00, 22.1, 64.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-08-13T07:12:00, 21.9, 64.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2023-08-13T07:18:00, 22.0, 65.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-08-13T07:24:00, 22.3, 65.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-08-13T07:30:00, 22.8, 62.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-08-13T07:36:00, 23.0, 61.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.4,6.011558,43.135978
2023-08-13T07:42:00, 22.8, 61.0, 0.0, 151900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-08-13T07:48:00, 23.3, 59.0, 0.0, 152900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-08-13T07:54:00, 23.6, 57.0, 0.0, 154300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-08-13T08:00:00, 23.5, 56.0, 0.0, 154500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-08-13T08:06:00, 23.6, 56.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2023-08-13T08:12:00, 24.1, 54.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-08-13T08:18:00, 24.5, 52.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-08-13T08:24:00, 24.7, 51.0, 0.0, 161200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-08-13T08:30:00, 24.8, 50.0, 0.0, 161100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-08-13T08:36:00, 25.0, 51.0, 0.0, 161100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-08-13T08:42:00, 25.2, 51.0, 0.0, 162500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-08-13T08:48:00, 25.2, 52.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-08-13T08:54:00, 25.6, 50.0, 0.0, 163100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-08-13T09:00:00, 25.5, 49.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-08-13T09:06:00, 25.3, 49.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-08-13T09:12:00, 25.8, 47.0, 0.0, 165200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-08-13T09:18:00, 25.5, 49.0, 0.0, 167800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-08-13T09:24:00, 25.9, 48.0, 0.0, 167900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-08-13T09:30:00, 25.8, 48.0, 0.0, 166400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-08-13T09:36:00, 25.9, 48.0, 0.0, 166500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-08-13T09:42:00, 26.1, 48.0, 0.0, 168400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-08-13T09:48:00, 25.8, 45.0, 0.0, 168500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-08-13T09:54:00, 25.7, 45.0, 0.0, 170600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2023-08-13T10:00:00, 25.5, 49.0, 0.0, 168500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-08-13T10:06:00, 25.6, 48.0, 0.0, 169700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-08-13T10:12:00, 25.8, 46.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-08-13T10:18:00, 25.9, 46.0, 0.0, 171700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-08-13T10:24:00, 25.6, 45.0, 0.0, 171800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2023-08-13T10:30:00, 25.2, 48.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-08-13T10:36:00, 25.2, 47.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-08-13T10:42:00, 25.5, 48.0, 0.0, 175700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-08-13T10:48:00, 25.2, 47.0, 0.0, 175200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2023-08-13T10:54:00, 24.9, 50.0, 0.0, 175400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-08-13T11:00:00, 25.4, 48.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-08-13T11:06:00, 25.2, 43.0, 0.0, 175200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-08-13T11:12:00, 24.9, 48.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2023-08-13T11:18:00, 25.5, 47.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-13T11:24:00, 25.2, 46.0, 0.0, 173100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-13T11:30:00, 25.5, 48.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-13T11:36:00, 25.9, 44.0, 0.0, 177100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-13T11:42:00, 25.7, 45.0, 0.0, 174100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-13T11:48:00, 25.8, 44.0, 0.0, 174000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-13T11:54:00, 25.5, 46.0, 0.0, 173700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-13T12:00:00, 26.2, 44.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-13T12:06:00, 26.5, 42.0, 0.0, 173400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-13T12:12:00, 25.9, 46.0, 0.0, 173600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-13T12:18:00, 25.9, 48.0, 0.0, 172200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-13T12:24:00, 25.9, 48.0, 0.0, 172100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-13T12:30:00, 25.0, 47.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-13T12:36:00, 24.4, 50.0, 0.0, 170200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-13T12:42:00, 25.5, 49.0, 0.0, 168900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-13T12:48:00, 25.8, 46.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-13T12:54:00, 25.4, 44.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-13T13:00:00, 24.8, 44.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-13T13:06:00, 24.7, 45.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-13T13:12:00, 24.9, 46.0, 0.0, 165300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-13T13:18:00, 25.0, 47.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-13T13:24:00, 25.2, 47.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-13T13:30:00, 25.2, 46.0, 0.0, 162100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-13T13:36:00, 25.1, 47.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-08-13T13:42:00, 25.1, 46.0, 0.0, 163100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-08-13T13:48:00, 25.3, 46.0, 0.0, 164300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-08-13T13:54:00, 25.3, 49.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-08-13T14:00:00, 25.3, 50.0, 0.0, 165300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-08-13T14:06:00, 25.7, 49.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-08-13T14:12:00, 25.9, 48.0, 0.0, 164700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-08-13T14:18:00, 26.0, 49.0, 0.0, 164000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-08-13T14:24:00, 25.5, 49.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-08-13T14:30:00, 25.3, 51.0, 0.0, 160700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-08-13T14:36:00, 25.4, 51.0, 0.0, 159900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-08-13T14:42:00, 25.2, 51.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-08-13T14:48:00, 25.3, 51.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-08-13T14:54:00, 25.4, 51.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-08-13T15:00:00, 25.5, 51.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-08-13T15:06:00, 25.4, 51.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-08-13T15:12:00, 25.8, 50.0, 0.0, 150400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-08-13T15:18:00, 25.3, 51.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-08-13T15:24:00, 25.0, 52.0, 0.0, 148100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-08-13T15:30:00, 25.2, 52.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-08-13T15:36:00, 25.5, 51.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-08-13T15:42:00, 26.0, 51.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-08-13T15:48:00, 26.0, 51.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-08-13T15:54:00, 25.8, 51.0, 0.0, 144500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-08-13T16:00:00, 25.7, 52.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-08-13T16:06:00, 25.3, 53.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-08-13T16:12:00, 25.4, 53.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-08-13T16:18:00, 25.1, 55.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-08-13T16:24:00, 25.1, 54.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-13T16:30:00, 25.0, 54.0, 0.0, 140000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-13T16:36:00, 24.5, 55.0, 0.0, 139400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-13T16:42:00, 24.6, 55.0, 0.0, 141400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-13T16:48:00, 24.4, 56.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-08-13T16:54:00, 24.5, 56.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-08-13T17:00:00, 24.8, 56.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-08-13T17:06:00, 24.5, 57.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-13T17:12:00, 24.2, 58.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
