Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-18T00:00:00, 18.4, 49.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-18T00:06:00, 18.2, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-18T00:12:00, 18.1, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-18T00:18:00, 18.1, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-18T00:24:00, 18.0, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-18T00:30:00, 18.1, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-18T00:36:00, 18.3, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-08-18T00:42:00, 18.5, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-18T00:48:00, 19.1, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-18T00:54:00, 19.6, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-18T01:00:00, 19.6, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-18T01:06:00, 19.3, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-18T01:12:00, 19.0, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-08-18T01:18:00, 19.0, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-08-18T01:24:00, 19.1, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-18T01:30:00, 19.1, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-18T01:36:00, 19.1, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-18T01:42:00, 18.5, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-08-18T01:48:00, 18.2, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-08-18T01:54:00, 17.9, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-08-18T02:00:00, 17.7, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-08-18T02:06:00, 17.6, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-08-18T02:12:00, 17.6, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-08-18T02:18:00, 17.4, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-08-18T02:24:00, 17.3, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-08-18T02:30:00, 17.2, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-08-18T02:36:00, 17.2, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-08-18T02:42:00, 17.1, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-08-18T02:48:00, 17.1, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-08-18T02:54:00, 17.1, 56.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-08-18T03:00:00, 17.1, 56.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-08-18T03:06:00, 17.2, 56.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-08-18T03:12:00, 17.4, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-08-18T03:18:00, 17.6, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-08-18T03:24:00, 17.8, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-08-18T03:30:00, 17.9, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-08-18T03:36:00, 18.2, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-08-18T03:42:00, 18.4, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-08-18T03:48:00, 18.5, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-08-18T03:54:00, 18.6, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-08-18T04:00:00, 18.7, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-08-18T04:06:00, 18.9, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-08-18T04:12:00, 19.1, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-18T04:18:00, 19.2, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T04:24:00, 19.4, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T04:30:00, 19.4, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-08-18T04:36:00, 19.1, 56.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-18T04:42:00, 18.8, 57.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-18T04:48:00, 18.7, 57.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-18T04:54:00, 18.7, 56.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-18T05:00:00, 18.6, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-18T05:06:00, 18.6, 56.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-18T05:12:00, 18.6, 56.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-18T05:18:00, 18.4, 56.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-18T05:24:00, 18.2, 56.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-18T05:30:00, 18.4, 56.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-18T05:36:00, 18.7, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-18T05:42:00, 19.0, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-18T05:48:00, 19.3, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-08-18T05:54:00, 19.8, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-08-18T06:00:00, 20.2, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T06:06:00, 20.9, 47.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T06:12:00, 21.2, 45.0, 0.0, 152900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T06:18:00, 21.6, 44.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T06:24:00, 22.0, 43.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T06:30:00, 22.5, 42.0, 0.0, 150900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T06:36:00, 22.6, 41.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-18T06:42:00, 22.9, 40.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-08-18T06:48:00, 23.4, 39.0, 0.0, 154400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-08-18T06:54:00, 23.6, 38.0, 0.0, 173100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-18T07:00:00, 23.7, 38.0, 0.0, 175700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-08-18T07:06:00, 23.9, 38.0, 0.0, 166700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-18T07:12:00, 24.0, 38.0, 0.0, 159000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-18T07:18:00, 24.2, 38.0, 0.0, 167800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-18T07:24:00, 24.5, 37.0, 0.0, 173500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-18T07:30:00, 24.9, 36.0, 0.0, 155800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-18T07:36:00, 25.5, 34.0, 0.0, 144000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-18T07:42:00, 26.1, 33.0, 0.0, 129900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-18T07:48:00, 26.6, 31.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-08-18T07:54:00, 27.0, 29.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-08-18T08:00:00, 27.2, 27.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-08-18T08:06:00, 27.6, 28.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-08-18T08:12:00, 27.9, 26.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-08-18T08:18:00, 27.7, 26.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-08-18T08:24:00, 27.6, 26.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-08-18T08:30:00, 27.4, 27.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-08-18T08:36:00, 28.0, 27.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-08-18T08:42:00, 28.0, 27.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-08-18T08:48:00, 28.2, 26.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-08-18T08:54:00, 28.8, 25.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-08-18T09:00:00, 28.6, 26.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-08-18T09:06:00, 29.1, 25.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-08-18T09:12:00, 29.4, 25.0, 0.0, 141800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-08-18T09:18:00, 29.6, 25.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-08-18T09:24:00, 29.9, 23.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-08-18T09:30:00, 30.1, 23.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-08-18T09:36:00, 30.4, 22.0, 0.0, 146000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2023-08-18T09:42:00, 30.0, 23.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-08-18T09:48:00, 30.1, 22.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-08-18T09:54:00, 30.0, 22.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-08-18T10:00:00, 30.1, 22.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-08-18T10:06:00, 30.4, 21.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2023-08-18T10:12:00, 30.4, 22.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2023-08-18T10:18:00, 30.3, 21.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2023-08-18T10:24:00, 30.8, 21.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2023-08-18T10:30:00, 30.8, 20.0, 0.0, 147100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2023-08-18T10:36:00, 30.6, 21.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2023-08-18T10:42:00, 30.8, 21.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2023-08-18T10:48:00, 31.2, 21.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-18T10:54:00, 31.3, 20.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-18T11:00:00, 31.3, 20.0, 0.0, 151500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-18T11:06:00, 31.5, 21.0, 0.0, 152700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-18T11:12:00, 31.2, 22.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-18T11:18:00, 31.3, 22.0, 0.0, 151700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-18T11:24:00, 31.7, 21.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-18T11:30:00, 31.4, 20.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-08-18T11:36:00, 31.4, 20.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-18T11:42:00, 31.3, 21.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-18T11:48:00, 31.1, 20.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-08-18T11:54:00, 31.0, 21.0, 0.0, 150400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-18T12:00:00, 30.9, 21.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-18T12:06:00, 31.1, 21.0, 0.0, 148900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-18T12:12:00, 31.0, 21.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-18T12:18:00, 30.4, 21.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-18T12:24:00, 30.9, 21.0, 0.0, 147600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-08-18T12:30:00, 30.6, 21.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-08-18T12:36:00, 30.4, 22.0, 0.0, 149800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-18T12:42:00, 30.0, 23.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-18T12:48:00, 29.7, 24.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-18T12:54:00, 29.4, 25.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-18T13:00:00, 29.3, 25.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-18T13:06:00, 29.5, 24.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-18T13:12:00, 29.7, 23.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-18T13:18:00, 29.6, 24.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-08-18T13:24:00, 29.7, 23.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-18T13:30:00, 29.5, 23.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-18T13:36:00, 29.8, 23.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-18T13:42:00, 29.9, 24.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-08-18T13:48:00, 29.6, 24.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-18T13:54:00, 29.8, 24.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-18T14:00:00, 29.8, 24.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-18T14:06:00, 29.5, 25.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-18T14:12:00, 29.2, 26.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-08-18T14:18:00, 29.5, 26.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-08-18T14:24:00, 29.2, 27.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-08-18T14:30:00, 29.7, 26.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-08-18T14:36:00, 29.4, 27.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-08-18T14:42:00, 29.4, 27.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-08-18T14:48:00, 29.6, 26.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-18T14:54:00, 29.7, 28.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-18T15:00:00, 29.6, 29.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-18T15:06:00, 29.4, 30.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-18T15:12:00, 29.4, 31.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-18T15:18:00, 29.2, 32.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-18T15:24:00, 29.0, 32.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-18T15:30:00, 28.7, 33.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-18T15:36:00, 28.8, 33.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-18T15:42:00, 28.8, 33.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-18T15:48:00, 28.5, 33.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-18T15:54:00, 28.6, 32.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-18T16:00:00, 28.8, 32.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-18T16:06:00, 28.8, 32.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-08-18T16:12:00, 28.4, 32.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-08-18T16:18:00, 28.3, 33.0, 0.0, 130500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-08-18T16:24:00, 27.7, 34.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-08-18T16:30:00, 27.6, 34.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-08-18T16:36:00, 27.4, 35.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-08-18T16:42:00, 27.2, 36.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-08-18T16:48:00, 26.9, 37.0, 0.0, 165500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-08-18T16:54:00, 26.4, 39.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-08-18T17:00:00, 26.2, 40.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-08-18T17:06:00, 26.2, 40.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-08-18T17:12:00, 25.9, 41.0, 0.0, 170300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
