Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-07T00:00:00, 17.1, 28.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-08-07T00:06:00, 17.2, 28.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-08-07T00:12:00, 17.3, 28.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-08-07T00:18:00, 17.2, 28.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-08-07T00:24:00, 17.2, 28.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-08-07T00:30:00, 17.1, 28.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-08-07T00:36:00, 16.9, 29.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-08-07T00:42:00, 17.1, 29.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-08-07T00:48:00, 16.9, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-08-07T00:54:00, 16.9, 29.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-08-07T01:00:00, 16.9, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-08-07T01:06:00, 16.9, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-08-07T01:12:00, 16.9, 30.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-08-07T01:18:00, 16.7, 30.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-08-07T01:24:00, 16.6, 31.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-08-07T01:30:00, 16.7, 30.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-08-07T01:36:00, 16.6, 30.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-08-07T01:42:00, 16.5, 30.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-08-07T01:48:00, 16.9, 30.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-08-07T01:54:00, 16.8, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-08-07T02:00:00, 17.1, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-08-07T02:06:00, 16.9, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-08-07T02:12:00, 16.6, 30.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-08-07T02:18:00, 16.5, 30.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-08-07T02:24:00, 16.8, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-08-07T02:30:00, 16.6, 30.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-08-07T02:36:00, 16.6, 30.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-08-07T02:42:00, 16.9, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-08-07T02:48:00, 16.9, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-08-07T02:54:00, 16.8, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-08-07T03:00:00, 16.8, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-08-07T03:06:00, 16.8, 28.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-08-07T03:12:00, 16.8, 28.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-08-07T03:18:00, 16.7, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-08-07T03:24:00, 16.5, 28.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-08-07T03:30:00, 16.4, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-08-07T03:36:00, 16.0, 30.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-08-07T03:42:00, 16.0, 30.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-08-07T03:48:00, 16.1, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-08-07T03:54:00, 16.6, 30.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-08-07T04:00:00, 15.9, 30.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-08-07T04:06:00, 16.3, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-08-07T04:12:00, 16.3, 29.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2023-08-07T04:18:00, 16.4, 28.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-08-07T04:24:00, 16.6, 28.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-08-07T04:30:00, 16.5, 28.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-08-07T04:36:00, 16.4, 28.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-08-07T04:42:00, 16.4, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-08-07T04:48:00, 16.4, 28.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-08-07T04:54:00, 16.4, 29.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-08-07T05:00:00, 16.3, 29.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-08-07T05:06:00, 16.4, 29.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-08-07T05:12:00, 16.4, 29.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-08-07T05:18:00, 16.8, 28.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-08-07T05:24:00, 16.9, 28.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-08-07T05:30:00, 17.1, 28.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-08-07T05:36:00, 17.3, 28.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-08-07T05:42:00, 17.1, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-08-07T05:48:00, 17.3, 30.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-08-07T05:54:00, 17.4, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-08-07T06:00:00, 17.7, 29.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-08-07T06:06:00, 18.1, 29.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-08-07T06:12:00, 18.4, 27.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-08-07T06:18:00, 18.6, 28.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-08-07T06:24:00, 19.0, 28.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-08-07T06:30:00, 19.4, 26.0, 0.0, 168300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-08-07T06:36:00, 19.6, 26.0, 0.0, 167400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-08-07T06:42:00, 19.6, 25.0, 0.0, 168200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-08-07T06:48:00, 19.9, 25.0, 0.0, 170300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-08-07T06:54:00, 20.0, 24.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-08-07T07:00:00, 20.1, 23.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-08-07T07:06:00, 20.1, 24.0, 0.0, 172500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-08-07T07:12:00, 20.3, 24.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-08-07T07:18:00, 20.5, 23.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-08-07T07:24:00, 20.6, 22.0, 0.0, 173400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-08-07T07:30:00, 20.9, 22.0, 0.0, 173600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-08-07T07:36:00, 21.4, 21.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-08-07T07:42:00, 21.4, 21.0, 0.0, 158800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-08-07T07:48:00, 21.7, 20.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-08-07T07:54:00, 21.7, 19.0, 0.0, 177000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-08-07T08:00:00, 21.8, 20.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-08-07T08:06:00, 21.5, 20.0, 0.0, 176800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-08-07T08:12:00, 21.6, 20.0, 0.0, 177300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-08-07T08:18:00, 21.9, 21.0, 0.0, 180500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-08-07T08:24:00, 21.7, 22.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-08-07T08:30:00, 22.0, 22.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-08-07T08:36:00, 22.3, 22.0, 0.0, 181800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-07T08:42:00, 22.6, 21.0, 0.0, 182800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-07T08:48:00, 22.7, 20.0, 0.0, 183600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-07T08:54:00, 22.6, 20.0, 0.0, 183900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-07T09:00:00, 23.2, 18.0, 0.0, 184100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-07T09:06:00, 23.2, 19.0, 0.0, 185300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-07T09:12:00, 23.5, 18.0, 0.0, 185200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-08-07T09:18:00, 23.9, 18.0, 0.0, 186400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-08-07T09:24:00, 23.1, 19.0, 0.0, 188500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-07T09:30:00, 22.9, 20.0, 0.0, 187700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-07T09:36:00, 23.8, 19.0, 0.0, 188800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-07T09:42:00, 23.9, 17.0, 0.0, 189700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-08-07T09:48:00, 24.0, 18.0, 0.0, 190000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-07T09:54:00, 23.6, 19.0, 0.0, 190800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-07T10:00:00, 23.8, 17.0, 0.0, 190000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-07T10:06:00, 24.2, 18.0, 0.0, 190000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-07T10:12:00, 24.5, 16.0, 0.0, 191800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-08-07T10:18:00, 25.0, 16.0, 0.0, 193600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-08-07T10:24:00, 24.8, 16.0, 0.0, 194200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-08-07T10:30:00, 25.1, 16.0, 0.0, 194900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-08-07T10:36:00, 25.1, 19.0, 0.0, 196700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-08-07T10:42:00, 24.5, 20.0, 0.0, 197900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-08-07T10:48:00, 25.1, 20.0, 0.0, 198700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-08-07T10:54:00, 25.4, 19.0, 0.0, 199800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-07T11:00:00, 25.5, 19.0, 0.0, 199700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-08-07T11:06:00, 25.2, 19.0, 0.0, 198000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-07T11:12:00, 25.6, 19.0, 0.0, 198000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-07T11:18:00, 25.7, 20.0, 0.0, 198400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-07T11:24:00, 25.5, 20.0, 0.0, 199600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-08-07T11:30:00, 25.4, 20.0, 0.0, 198700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-08-07T11:36:00, 25.3, 21.0, 0.0, 198000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-08-07T11:42:00, 25.6, 21.0, 0.0, 198700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-08-07T11:48:00, 25.6, 21.0, 0.0, 198900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-08-07T11:54:00, 25.5, 20.0, 0.0, 197500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-08-07T12:00:00, 25.7, 18.0, 0.0, 197100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-08-07T12:06:00, 25.6, 20.0, 0.0, 196600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-08-07T12:12:00, 25.8, 19.0, 0.0, 196300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-08-07T12:18:00, 25.7, 18.0, 0.0, 195700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-08-07T12:24:00, 25.9, 17.0, 0.0, 195000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-08-07T12:30:00, 26.2, 17.0, 0.0, 195600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-08-07T12:36:00, 26.4, 17.0, 0.0, 196100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-08-07T12:42:00, 26.2, 16.0, 0.0, 196300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-08-07T12:48:00, 26.4, 16.0, 0.0, 195500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-08-07T12:54:00, 26.7, 14.0, 0.0, 197300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-08-07T13:00:00, 26.7, 13.0, 0.0, 197900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2023-08-07T13:06:00, 26.9, 14.0, 0.0, 197800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2023-08-07T13:12:00, 27.6, 13.0, 0.0, 200100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-08-07T13:18:00, 27.4, 13.0, 0.0, 207200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-08-07T13:24:00, 27.6, 13.0, 0.0, 208600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-08-07T13:30:00, 27.8, 13.0, 0.0, 210100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-08-07T13:36:00, 27.8, 13.0, 0.0, 210700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-08-07T13:42:00, 27.9, 15.0, 0.0, 212000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-08-07T13:48:00, 27.2, 14.0, 0.0, 210900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-08-07T13:54:00, 27.5, 15.0, 0.0, 207400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-08-07T14:00:00, 27.7, 14.0, 0.0, 207100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-08-07T14:06:00, 27.5, 14.0, 0.0, 207300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-07T14:12:00, 27.4, 14.0, 0.0, 204300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-08-07T14:18:00, 27.8, 13.0, 0.0, 203500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-08-07T14:24:00, 27.8, 13.0, 0.0, 204700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-07T14:30:00, 28.1, 13.0, 0.0, 204300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-08-07T14:36:00, 28.4, 13.0, 0.0, 204800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-08-07T14:42:00, 28.6, 13.0, 0.0, 205600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-08-07T14:48:00, 28.7, 13.0, 0.0, 206700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-08-07T14:54:00, 28.6, 13.0, 0.0, 206700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-08-07T15:00:00, 28.2, 13.0, 0.0, 205600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-08-07T15:06:00, 28.3, 13.0, 0.0, 202800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-08-07T15:12:00, 28.0, 13.0, 0.0, 201500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-08-07T15:18:00, 28.1, 13.0, 0.0, 199300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-08-07T15:24:00, 28.1, 13.0, 0.0, 198700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-08-07T15:30:00, 27.9, 13.0, 0.0, 197300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-08-07T15:36:00, 27.9, 13.0, 0.0, 197100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-08-07T15:42:00, 28.3, 13.0, 0.0, 197100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-08-07T15:48:00, 27.9, 13.0, 0.0, 196300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-07T15:54:00, 28.1, 13.0, 0.0, 196200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-07T16:00:00, 27.4, 14.0, 0.0, 193200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-07T16:06:00, 27.3, 14.0, 0.0, 186300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-07T16:12:00, 26.6, 14.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-07T16:18:00, 26.1, 15.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-08-07T16:24:00, 26.2, 14.0, 0.0, 184500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-08-07T16:30:00, 26.0, 15.0, 0.0, 183400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-08-07T16:36:00, 26.2, 16.0, 0.0, 183900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-08-07T16:42:00, 26.8, 15.0, 0.0, 186800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-07T16:48:00, 26.6, 15.0, 0.0, 186000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-07T16:54:00, 26.6, 15.0, 0.0, 185800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-07T17:00:00, 26.5, 15.0, 0.0, 186900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-07T17:06:00, 26.9, 15.0, 0.0, 186600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-07T17:12:00, 26.4, 15.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
