Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-25T00:00:00, 19.9, 73.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-25T00:06:00, 19.8, 73.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-25T00:12:00, 19.7, 72.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-25T00:18:00, 19.6, 71.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-25T00:24:00, 19.6, 72.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-25T00:30:00, 19.6, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-25T00:36:00, 19.6, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-08-25T00:42:00, 19.6, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-08-25T00:48:00, 19.5, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-08-25T00:54:00, 19.3, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-08-25T01:00:00, 19.0, 71.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-25T01:06:00, 18.8, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-25T01:12:00, 18.8, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-25T01:18:00, 18.8, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-25T01:24:00, 18.6, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-25T01:30:00, 18.5, 71.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-08-25T01:36:00, 18.5, 71.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-08-25T01:42:00, 18.5, 71.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-08-25T01:48:00, 18.5, 72.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-08-25T01:54:00, 18.5, 72.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-08-25T02:00:00, 18.5, 72.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-08-25T02:06:00, 18.5, 71.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-08-25T02:12:00, 18.5, 71.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-08-25T02:18:00, 18.4, 71.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-08-25T02:24:00, 18.4, 71.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-08-25T02:30:00, 18.2, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-08-25T02:36:00, 18.2, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-08-25T02:42:00, 18.1, 69.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-08-25T02:48:00, 18.0, 69.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-08-25T02:54:00, 17.9, 68.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-08-25T03:00:00, 17.9, 69.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-08-25T03:06:00, 17.9, 69.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-08-25T03:12:00, 18.0, 68.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-08-25T03:18:00, 18.0, 68.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-08-25T03:24:00, 18.0, 67.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-08-25T03:30:00, 18.1, 67.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-08-25T03:36:00, 18.2, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-08-25T03:42:00, 18.1, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-08-25T03:48:00, 17.9, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-08-25T03:54:00, 17.8, 69.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-08-25T04:00:00, 17.8, 69.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-08-25T04:06:00, 17.6, 70.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-08-25T04:12:00, 17.6, 70.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-08-25T04:18:00, 17.5, 70.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-08-25T04:24:00, 17.4, 70.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-08-25T04:30:00, 17.3, 70.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-08-25T04:36:00, 17.2, 71.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-08-25T04:42:00, 17.3, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-08-25T04:48:00, 17.4, 68.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-08-25T04:54:00, 17.3, 68.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-08-25T05:00:00, 17.3, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-08-25T05:06:00, 17.4, 69.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-08-25T05:12:00, 17.5, 69.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-08-25T05:18:00, 17.5, 69.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-08-25T05:24:00, 17.5, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-08-25T05:30:00, 17.6, 67.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-08-25T05:36:00, 18.3, 66.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-08-25T05:42:00, 18.8, 64.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-25T05:48:00, 19.2, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-25T05:54:00, 20.0, 62.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-25T06:00:00, 20.6, 58.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-25T06:06:00, 20.9, 55.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-25T06:12:00, 21.3, 53.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-25T06:18:00, 21.8, 51.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-25T06:24:00, 22.2, 49.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-25T06:30:00, 22.7, 47.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-08-25T06:36:00, 23.1, 46.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-08-25T06:42:00, 23.4, 44.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-08-25T06:48:00, 23.7, 43.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-08-25T06:54:00, 24.1, 42.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-08-25T07:00:00, 24.2, 40.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-08-25T07:06:00, 24.7, 39.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-08-25T07:12:00, 25.2, 38.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-25T07:18:00, 25.3, 38.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-25T07:24:00, 25.6, 37.0, 0.0, 270400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-25T07:30:00, 25.4, 38.0, 0.0, 276700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-25T07:36:00, 26.0, 38.0, 0.0, 198500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-08-25T07:42:00, 26.1, 38.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-25T07:48:00, 26.5, 39.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-08-25T07:54:00, 27.0, 40.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-08-25T08:00:00, 27.3, 44.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-25T08:06:00, 27.2, 39.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-25T08:12:00, 27.4, 42.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-25T08:18:00, 27.7, 42.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-08-25T08:24:00, 27.7, 45.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-08-25T08:30:00, 27.6, 42.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-25T08:36:00, 27.9, 45.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-25T08:42:00, 28.2, 45.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-25T08:48:00, 28.3, 48.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-25T08:54:00, 28.4, 50.0, 0.0, 145500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-25T09:00:00, 28.4, 50.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-25T09:06:00, 28.5, 53.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-25T09:12:00, 29.0, 53.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2023-08-25T09:18:00, 29.0, 53.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2023-08-25T09:24:00, 28.7, 53.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-08-25T09:30:00, 28.2, 53.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-08-25T09:36:00, 28.7, 54.0, 0.0, 148800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2023-08-25T09:42:00, 28.6, 55.0, 0.0, 147400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-08-25T09:48:00, 28.3, 56.0, 0.0, 149500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-08-25T09:54:00, 28.4, 56.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-08-25T10:00:00, 28.5, 55.0, 0.0, 152200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-08-25T10:06:00, 28.6, 56.0, 0.0, 152100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2023-08-25T10:12:00, 28.7, 57.0, 0.0, 151600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2023-08-25T10:18:00, 28.6, 57.0, 0.0, 153300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2023-08-25T10:24:00, 28.5, 57.0, 0.0, 153600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2023-08-25T10:30:00, 28.5, 55.0, 0.0, 153600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-08-25T10:36:00, 28.3, 57.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-08-25T10:42:00, 27.8, 60.0, 0.0, 150100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-08-25T10:48:00, 28.2, 60.0, 0.0, 150900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-08-25T10:54:00, 28.6, 58.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2023-08-25T11:00:00, 28.3, 57.0, 0.0, 150800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-08-25T11:06:00, 28.4, 57.0, 0.0, 166200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-08-25T11:12:00, 28.4, 57.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-08-25T11:18:00, 28.1, 58.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-08-25T11:24:00, 28.1, 58.0, 0.0, 179300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-08-25T11:30:00, 28.1, 58.0, 0.0, 179700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-08-25T11:36:00, 28.1, 59.0, 0.0, 180200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-08-25T11:42:00, 28.6, 59.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2023-08-25T11:48:00, 29.0, 59.0, 0.0, 181700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2023-08-25T11:54:00, 28.7, 57.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2023-08-25T12:00:00, 28.7, 58.0, 0.0, 180200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2023-08-25T12:06:00, 28.9, 58.0, 0.0, 179800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2023-08-25T12:12:00, 29.3, 56.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2023-08-25T12:18:00, 29.5, 55.0, 0.0, 180100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2023-08-25T12:24:00, 29.4, 55.0, 0.0, 177000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2023-08-25T12:30:00, 29.0, 57.0, 0.0, 179500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2023-08-25T12:36:00, 28.7, 58.0, 0.0, 178900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2023-08-25T12:42:00, 29.0, 58.0, 0.0, 179400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2023-08-25T12:48:00, 28.3, 59.0, 0.0, 177200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-08-25T12:54:00, 28.6, 60.0, 0.0, 178600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2023-08-25T13:00:00, 29.0, 58.0, 0.0, 178000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2023-08-25T13:06:00, 28.6, 57.0, 0.0, 177700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2023-08-25T13:12:00, 28.3, 60.0, 0.0, 176900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-08-25T13:18:00, 29.0, 58.0, 0.0, 177100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2023-08-25T13:24:00, 29.0, 55.0, 0.0, 176300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2023-08-25T13:30:00, 28.6, 57.0, 0.0, 173000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2023-08-25T13:36:00, 28.5, 57.0, 0.0, 173100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2023-08-25T13:42:00, 27.8, 59.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-08-25T13:48:00, 28.7, 58.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2023-08-25T13:54:00, 28.7, 57.0, 0.0, 171200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2023-08-25T14:00:00, 28.8, 57.0, 0.0, 170400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2023-08-25T14:06:00, 28.3, 57.0, 0.0, 168600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-08-25T14:12:00, 28.1, 58.0, 0.0, 167800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-08-25T14:18:00, 27.8, 59.0, 0.0, 165200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-08-25T14:24:00, 27.6, 59.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-08-25T14:30:00, 28.2, 59.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-08-25T14:36:00, 27.8, 60.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-08-25T14:42:00, 27.7, 61.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-08-25T14:48:00, 27.9, 60.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-08-25T14:54:00, 27.5, 62.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-08-25T15:00:00, 27.2, 64.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-08-25T15:06:00, 27.4, 62.0, 0.0, 131700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-08-25T15:12:00, 27.5, 62.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-08-25T15:18:00, 27.3, 64.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-08-25T15:24:00, 27.5, 64.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-08-25T15:30:00, 27.6, 63.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-08-25T15:36:00, 27.5, 63.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-08-25T15:42:00, 27.4, 63.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-08-25T15:48:00, 27.8, 63.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-25T15:54:00, 27.4, 62.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-25T16:00:00, 27.4, 63.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-25T16:06:00, 27.6, 62.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-25T16:12:00, 27.3, 62.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-25T16:18:00, 27.3, 62.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-25T16:24:00, 27.4, 62.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-25T16:30:00, 27.6, 61.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-25T16:36:00, 27.7, 58.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-25T16:42:00, 27.7, 58.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-08-25T16:48:00, 27.5, 58.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-08-25T16:54:00, 27.5, 59.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-08-25T17:00:00, 27.6, 55.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-08-25T17:06:00, 27.5, 54.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-08-25T17:12:00, 27.2, 55.0, 0.0, 165000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
