Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-20T00:00:00, 20.6, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-20T00:06:00, 20.6, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-20T00:12:00, 20.4, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-20T00:18:00, 20.3, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-20T00:24:00, 20.2, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-20T00:30:00, 20.1, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-20T00:36:00, 20.1, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-20T00:42:00, 20.2, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-20T00:48:00, 20.1, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-20T00:54:00, 20.1, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-20T01:00:00, 20.0, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-20T01:06:00, 20.0, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-20T01:12:00, 19.9, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-20T01:18:00, 19.8, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-20T01:24:00, 19.7, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-20T01:30:00, 19.7, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-20T01:36:00, 19.5, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-08-20T01:42:00, 19.4, 55.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-08-20T01:48:00, 19.3, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-08-20T01:54:00, 19.2, 53.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-08-20T02:00:00, 19.3, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-08-20T02:06:00, 19.2, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-20T02:12:00, 19.0, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-20T02:18:00, 18.9, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-20T02:24:00, 18.9, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-20T02:30:00, 18.8, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-20T02:36:00, 18.7, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-20T02:42:00, 18.6, 54.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-20T02:48:00, 18.5, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-08-20T02:54:00, 18.4, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-08-20T03:00:00, 18.4, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-20T03:06:00, 18.4, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-20T03:12:00, 18.4, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-20T03:18:00, 18.3, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-08-20T03:24:00, 18.2, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-08-20T03:30:00, 18.2, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-08-20T03:36:00, 18.4, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-20T03:42:00, 18.5, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-20T03:48:00, 18.6, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-20T03:54:00, 18.7, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-20T04:00:00, 19.2, 46.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-20T04:06:00, 19.6, 44.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-20T04:12:00, 19.7, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-20T04:18:00, 19.8, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-20T04:24:00, 19.8, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-20T04:30:00, 19.7, 44.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-20T04:36:00, 19.4, 45.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-08-20T04:42:00, 19.4, 45.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-08-20T04:48:00, 19.3, 46.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-20T04:54:00, 19.1, 47.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-20T05:00:00, 19.0, 47.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-08-20T05:06:00, 18.8, 47.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-08-20T05:12:00, 18.8, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-08-20T05:18:00, 18.8, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-08-20T05:24:00, 18.9, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-08-20T05:30:00, 19.2, 47.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-08-20T05:36:00, 19.4, 47.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-08-20T05:42:00, 19.8, 46.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-08-20T05:48:00, 20.2, 45.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-08-20T05:54:00, 20.7, 44.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-08-20T06:00:00, 21.4, 42.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-08-20T06:06:00, 22.0, 39.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-08-20T06:12:00, 22.4, 38.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-08-20T06:18:00, 22.6, 37.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-08-20T06:24:00, 23.1, 36.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-08-20T06:30:00, 23.3, 35.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-20T06:36:00, 23.6, 34.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-20T06:42:00, 23.7, 34.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-20T06:48:00, 23.8, 34.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-20T06:54:00, 24.5, 33.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-20T07:00:00, 25.3, 31.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-20T07:06:00, 25.6, 30.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-20T07:12:00, 26.0, 29.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-20T07:18:00, 26.6, 28.0, 0.0, 164500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-20T07:24:00, 27.0, 28.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-20T07:30:00, 27.6, 27.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-08-20T07:36:00, 28.1, 27.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-08-20T07:42:00, 28.4, 27.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-08-20T07:48:00, 28.5, 27.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-08-20T07:54:00, 28.9, 26.0, 0.0, 157900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-08-20T08:00:00, 28.7, 26.0, 0.0, 155500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-08-20T08:06:00, 28.9, 26.0, 0.0, 151900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-08-20T08:12:00, 29.2, 26.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-08-20T08:18:00, 29.5, 25.0, 0.0, 155600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-08-20T08:24:00, 29.7, 25.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-08-20T08:30:00, 30.0, 26.0, 0.0, 162400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2023-08-20T08:36:00, 29.9, 29.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2023-08-20T08:42:00, 29.8, 30.0, 0.0, 164700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T08:48:00, 29.4, 31.0, 0.0, 167300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T08:54:00, 29.6, 30.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T09:00:00, 29.7, 31.0, 0.0, 170900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T09:06:00, 29.6, 32.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T09:12:00, 29.7, 31.0, 0.0, 173700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T09:18:00, 29.6, 31.0, 0.0, 173600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T09:24:00, 29.3, 32.0, 0.0, 173500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T09:30:00, 29.9, 30.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T09:36:00, 30.0, 29.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T09:42:00, 30.1, 29.0, 0.0, 174600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2023-08-20T09:48:00, 29.3, 30.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T09:54:00, 28.8, 31.0, 0.0, 175900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T10:00:00, 28.6, 32.0, 0.0, 176700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T10:06:00, 28.8, 32.0, 0.0, 176500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T10:12:00, 29.3, 31.0, 0.0, 178200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T10:18:00, 29.4, 31.0, 0.0, 179500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T10:24:00, 29.8, 30.0, 0.0, 180500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.7,6.011558,43.135978
2023-08-20T10:30:00, 29.7, 30.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2023-08-20T10:36:00, 30.0, 29.0, 0.0, 181200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.6,6.011558,43.135978
2023-08-20T10:42:00, 29.8, 29.0, 0.0, 181100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-08-20T10:48:00, 30.2, 29.0, 0.0, 182700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.5,6.011558,43.135978
2023-08-20T10:54:00, 30.0, 29.0, 0.0, 182600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-08-20T11:00:00, 29.9, 29.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-08-20T11:06:00, 29.9, 30.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-08-20T11:12:00, 30.0, 29.0, 0.0, 182600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-08-20T11:18:00, 29.2, 30.0, 0.0, 181800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-08-20T11:24:00, 29.2, 30.0, 0.0, 181900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-08-20T11:30:00, 29.9, 30.0, 0.0, 182700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-08-20T11:36:00, 29.8, 32.0, 0.0, 182600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-08-20T11:42:00, 30.1, 32.0, 0.0, 182800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2023-08-20T11:48:00, 29.6, 31.0, 0.0, 184000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-08-20T11:54:00, 29.9, 31.0, 0.0, 186800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-08-20T12:00:00, 30.1, 29.0, 0.0, 184600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-08-20T12:06:00, 30.2, 29.0, 0.0, 184800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2023-08-20T12:12:00, 29.7, 31.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-08-20T12:18:00, 30.1, 30.0, 0.0, 182400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-08-20T12:24:00, 30.1, 30.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-08-20T12:30:00, 30.1, 30.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-08-20T12:36:00, 30.4, 31.0, 0.0, 181800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.2,6.011558,43.135978
2023-08-20T12:42:00, 30.1, 30.0, 0.0, 184600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-08-20T12:48:00, 30.2, 29.0, 0.0, 183200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-08-20T12:54:00, 30.2, 29.0, 0.0, 181900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-20T13:00:00, 30.4, 28.0, 0.0, 181100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-20T13:06:00, 30.6, 28.0, 0.0, 180600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-20T13:12:00, 30.9, 27.0, 0.0, 180100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2023-08-20T13:18:00, 30.8, 27.0, 0.0, 180500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-20T13:24:00, 30.6, 28.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-20T13:30:00, 31.1, 26.0, 0.0, 179600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.8,6.011558,43.135978
2023-08-20T13:36:00, 30.7, 27.0, 0.0, 179700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-08-20T13:42:00, 30.8, 28.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2023-08-20T13:48:00, 30.6, 28.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-08-20T13:54:00, 30.8, 28.0, 0.0, 177400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2023-08-20T14:00:00, 30.9, 27.0, 0.0, 176100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.6,6.011558,43.135978
2023-08-20T14:06:00, 30.7, 26.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.6,6.011558,43.135978
2023-08-20T14:12:00, 30.7, 32.0, 0.0, 173800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.5,6.011558,43.135978
2023-08-20T14:18:00, 31.1, 35.0, 0.0, 173200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2023-08-20T14:24:00, 30.7, 35.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.4,6.011558,43.135978
2023-08-20T14:30:00, 30.5, 39.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.3,6.011558,43.135978
2023-08-20T14:36:00, 30.3, 39.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.3,6.011558,43.135978
2023-08-20T14:42:00, 30.0, 41.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.4,6.011558,43.135978
2023-08-20T14:48:00, 29.9, 42.0, 0.0, 157400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-20T14:54:00, 29.5, 45.0, 0.0, 153900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.3,6.011558,43.135978
2023-08-20T15:00:00, 29.9, 42.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-08-20T15:06:00, 29.6, 41.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.2,6.011558,43.135978
2023-08-20T15:12:00, 29.8, 41.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.1,6.011558,43.135978
2023-08-20T15:18:00, 30.1, 41.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2023-08-20T15:24:00, 29.9, 40.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-20T15:30:00, 30.1, 38.0, 0.0, 144700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2023-08-20T15:36:00, 29.9, 37.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-20T15:42:00, 30.3, 29.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-20T15:48:00, 30.6, 24.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-20T15:54:00, 30.9, 24.0, 0.0, 144500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1017.9,6.011558,43.135978
2023-08-20T16:00:00, 30.7, 24.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-20T16:06:00, 30.6, 24.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-20T16:12:00, 30.9, 24.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.8,6.011558,43.135978
2023-08-20T16:18:00, 30.7, 23.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-20T16:24:00, 30.2, 24.0, 0.0, 143800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-20T16:30:00, 30.1, 25.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-20T16:36:00, 30.0, 25.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-20T16:42:00, 30.2, 26.0, 0.0, 171800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-20T16:48:00, 29.7, 27.0, 0.0, 190700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-20T16:54:00, 29.5, 28.0, 0.0, 141500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-20T17:00:00, 29.1, 30.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-20T17:06:00, 28.8, 31.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-20T17:12:00, 28.6, 32.0, 0.0, 191400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
