Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-05T00:00:00, 18.2, 37.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-05T00:06:00, 18.2, 36.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-05T00:12:00, 18.2, 36.0, 0.0, 182000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-08-05T00:18:00, 18.3, 36.0, 0.0, 182000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-05T00:24:00, 18.3, 36.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-05T00:30:00, 18.3, 35.0, 0.0, 182100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-08-05T00:36:00, 18.3, 35.0, 0.0, 181700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-05T00:42:00, 18.3, 35.0, 0.0, 181800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-05T00:48:00, 18.3, 35.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-05T00:54:00, 18.4, 35.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-05T01:00:00, 18.5, 34.0, 0.0, 181700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-05T01:06:00, 18.5, 34.0, 0.0, 181700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-05T01:12:00, 18.5, 34.0, 0.0, 181300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-05T01:18:00, 18.4, 34.0, 0.0, 181400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-05T01:24:00, 18.4, 34.0, 0.0, 181400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-05T01:30:00, 18.5, 34.0, 0.0, 181100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-05T01:36:00, 18.4, 34.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2023-08-05T01:42:00, 18.4, 34.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-08-05T01:48:00, 18.5, 33.0, 0.0, 180300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-08-05T01:54:00, 18.6, 32.0, 0.0, 180600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.1,6.011558,43.135978
2023-08-05T02:00:00, 18.8, 31.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2023-08-05T02:06:00, 18.8, 31.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2023-08-05T02:12:00, 18.9, 31.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-05T02:18:00, 18.8, 31.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-05T02:24:00, 18.8, 31.0, 0.0, 180400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-05T02:30:00, 18.8, 31.0, 0.0, 180000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-05T02:36:00, 18.7, 32.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-05T02:42:00, 18.1, 34.0, 0.0, 178400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-05T02:48:00, 17.7, 35.0, 0.0, 177700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-05T02:54:00, 17.7, 35.0, 0.0, 177100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-05T03:00:00, 17.7, 35.0, 0.0, 176700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-08-05T03:06:00, 17.8, 34.0, 0.0, 176800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-08-05T03:12:00, 17.8, 34.0, 0.0, 176600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-08-05T03:18:00, 17.6, 35.0, 0.0, 176100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-08-05T03:24:00, 17.5, 36.0, 0.0, 176100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-05T03:30:00, 17.4, 35.0, 0.0, 175500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-08-05T03:36:00, 17.5, 35.0, 0.0, 175000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-05T03:42:00, 17.6, 35.0, 0.0, 175000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-08-05T03:48:00, 17.7, 34.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-05T03:54:00, 17.7, 34.0, 0.0, 175300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-05T04:00:00, 17.8, 34.0, 0.0, 175500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-05T04:06:00, 17.5, 35.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-08-05T04:12:00, 17.3, 35.0, 0.0, 174600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-08-05T04:18:00, 17.4, 35.0, 0.0, 174200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-05T04:24:00, 17.1, 37.0, 0.0, 174200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-05T04:30:00, 17.2, 36.0, 0.0, 173800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-08-05T04:36:00, 17.5, 35.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-05T04:42:00, 17.2, 36.0, 0.0, 174700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-08-05T04:48:00, 17.0, 37.0, 0.0, 174200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-05T04:54:00, 17.1, 38.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-05T05:00:00, 17.0, 38.0, 0.0, 174100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-08-05T05:06:00, 16.9, 40.0, 0.0, 174000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-08-05T05:12:00, 16.9, 41.0, 0.0, 174300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-08-05T05:18:00, 17.0, 41.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-05T05:24:00, 17.2, 38.0, 0.0, 175200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.0,6.011558,43.135978
2023-08-05T05:30:00, 17.5, 38.0, 0.0, 176200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.9,6.011558,43.135978
2023-08-05T05:36:00, 17.4, 39.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-05T05:42:00, 17.7, 39.0, 0.0, 179100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-05T05:48:00, 17.5, 39.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.2,6.011558,43.135978
2023-08-05T05:54:00, 17.6, 38.0, 0.0, 180700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.1,6.011558,43.135978
2023-08-05T06:00:00, 17.8, 38.0, 0.0, 181100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-05T06:06:00, 18.0, 37.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-05T06:12:00, 18.3, 35.0, 0.0, 183100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-05T06:18:00, 18.5, 35.0, 0.0, 178000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-05T06:24:00, 18.7, 34.0, 0.0, 176400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-05T06:30:00, 18.7, 33.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-05T06:36:00, 19.1, 33.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-05T06:42:00, 19.3, 33.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-05T06:48:00, 19.3, 33.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-05T06:54:00, 19.2, 32.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-05T07:00:00, 19.0, 33.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-05T07:06:00, 19.1, 33.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-05T07:12:00, 19.1, 33.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-05T07:18:00, 19.4, 33.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-05T07:24:00, 19.6, 32.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-08-05T07:30:00, 19.7, 32.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-05T07:36:00, 20.1, 32.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-05T07:42:00, 19.8, 32.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-08-05T07:48:00, 20.2, 30.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-05T07:54:00, 20.5, 30.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-05T08:00:00, 20.4, 31.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-05T08:06:00, 20.5, 31.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-08-05T08:12:00, 20.6, 32.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2023-08-05T08:18:00, 20.5, 31.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-05T08:24:00, 20.7, 30.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-08-05T08:30:00, 21.1, 30.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-05T08:36:00, 20.9, 30.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2023-08-05T08:42:00, 21.0, 30.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-08-05T08:48:00, 21.4, 30.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-05T08:54:00, 21.8, 30.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-05T09:00:00, 21.8, 28.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-05T09:06:00, 22.2, 28.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-05T09:12:00, 22.3, 28.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-05T09:18:00, 22.4, 27.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-05T09:24:00, 22.8, 27.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-05T09:30:00, 23.0, 26.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-05T09:36:00, 23.2, 26.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-05T09:42:00, 23.0, 25.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-05T09:48:00, 23.3, 26.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-05T09:54:00, 23.4, 25.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-05T10:00:00, 23.6, 25.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-05T10:06:00, 23.8, 25.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-05T10:12:00, 24.2, 24.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-05T10:18:00, 24.1, 24.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-05T10:24:00, 24.4, 24.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-05T10:30:00, 24.3, 23.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-05T10:36:00, 24.5, 23.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-05T10:42:00, 24.5, 24.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2023-08-05T10:48:00, 24.8, 23.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2023-08-05T10:54:00, 24.8, 23.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-08-05T11:00:00, 25.3, 22.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2023-08-05T11:06:00, 25.2, 23.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.4,6.011558,43.135978
2023-08-05T11:12:00, 25.3, 22.0, 0.0, 127400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.4,6.011558,43.135978
2023-08-05T11:18:00, 25.2, 22.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2023-08-05T11:24:00, 25.3, 22.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2023-08-05T11:30:00, 25.6, 21.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.4,6.011558,43.135978
2023-08-05T11:36:00, 26.2, 21.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2023-08-05T11:42:00, 26.5, 20.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2023-08-05T11:48:00, 26.4, 20.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-08-05T11:54:00, 26.9, 20.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2023-08-05T12:00:00, 26.9, 19.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.4,6.011558,43.135978
2023-08-05T12:06:00, 26.9, 19.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2023-08-05T12:12:00, 27.5, 19.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2023-08-05T12:18:00, 27.5, 18.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-08-05T12:24:00, 27.6, 18.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-08-05T12:30:00, 27.5, 18.0, 0.0, 158100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2023-08-05T12:36:00, 27.6, 18.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-05T12:42:00, 27.7, 18.0, 0.0, 163800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-08-05T12:48:00, 28.0, 18.0, 0.0, 164800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-05T12:54:00, 28.0, 18.0, 0.0, 156200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-08-05T13:00:00, 27.9, 18.0, 0.0, 157000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-08-05T13:06:00, 27.7, 18.0, 0.0, 160900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-08-05T13:12:00, 27.7, 18.0, 0.0, 163100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-05T13:18:00, 27.6, 19.0, 0.0, 159500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-05T13:24:00, 27.5, 18.0, 0.0, 163600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-05T13:30:00, 28.0, 18.0, 0.0, 164300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-05T13:36:00, 27.8, 18.0, 0.0, 160200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-05T13:42:00, 28.0, 18.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-05T13:48:00, 28.0, 18.0, 0.0, 161900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-05T13:54:00, 28.1, 18.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.7,6.011558,43.135978
2023-08-05T14:00:00, 27.6, 19.0, 0.0, 162000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-05T14:06:00, 28.1, 18.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-05T14:12:00, 28.2, 17.0, 0.0, 161500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.8,6.011558,43.135978
2023-08-05T14:18:00, 28.0, 17.0, 0.0, 163200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-05T14:24:00, 28.2, 17.0, 0.0, 159400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.8,6.011558,43.135978
2023-08-05T14:30:00, 28.2, 17.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.7,6.011558,43.135978
2023-08-05T14:36:00, 27.8, 19.0, 0.0, 163100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.8,6.011558,43.135978
2023-08-05T14:42:00, 27.5, 19.0, 0.0, 158200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-05T14:48:00, 27.9, 19.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-05T14:54:00, 27.4, 19.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1007.9,6.011558,43.135978
2023-08-05T15:00:00, 27.7, 19.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-05T15:06:00, 27.4, 20.0, 0.0, 152900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-08-05T15:12:00, 27.2, 20.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-05T15:18:00, 27.1, 20.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-05T15:24:00, 27.2, 20.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-05T15:30:00, 27.1, 20.0, 0.0, 127300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.0,6.011558,43.135978
2023-08-05T15:36:00, 26.9, 20.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-08-05T15:42:00, 26.6, 20.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2023-08-05T15:48:00, 27.0, 20.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-08-05T15:54:00, 26.8, 20.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-08-05T16:00:00, 26.9, 20.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2023-08-05T16:06:00, 26.8, 20.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2023-08-05T16:12:00, 27.1, 19.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2023-08-05T16:18:00, 26.8, 19.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2023-08-05T16:24:00, 26.7, 19.0, 0.0, 149300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2023-08-05T16:30:00, 26.3, 19.0, 0.0, 174900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2023-08-05T16:36:00, 26.1, 20.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.4,6.011558,43.135978
2023-08-05T16:42:00, 26.2, 19.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.4,6.011558,43.135978
2023-08-05T16:48:00, 26.5, 19.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.4,6.011558,43.135978
2023-08-05T16:54:00, 26.3, 19.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.4,6.011558,43.135978
2023-08-05T17:00:00, 26.2, 18.0, 0.0, 201200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2023-08-05T17:06:00, 25.7, 18.0, 0.0, 200400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2023-08-05T17:12:00, 25.4, 19.0, 0.0, 198400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.5,6.011558,43.135978
