Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-17T00:00:00, 18.8, 62.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-17T00:06:00, 18.6, 62.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-17T00:12:00, 18.6, 62.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-17T00:18:00, 18.5, 59.0, 0.0, 171500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-17T00:24:00, 18.6, 58.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-17T00:30:00, 18.8, 60.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-17T00:36:00, 18.7, 60.0, 0.0, 172200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-17T00:42:00, 18.7, 59.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-17T00:48:00, 18.8, 59.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-17T00:54:00, 18.7, 59.0, 0.0, 172700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-17T01:00:00, 18.6, 58.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-17T01:06:00, 18.5, 56.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-17T01:12:00, 18.4, 53.0, 0.0, 171400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-17T01:18:00, 18.4, 52.0, 0.0, 170300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-17T01:24:00, 18.5, 52.0, 0.0, 169800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-17T01:30:00, 18.4, 51.0, 0.0, 169400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-17T01:36:00, 18.4, 52.0, 0.0, 168800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-17T01:42:00, 18.2, 51.0, 0.0, 168500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-17T01:48:00, 18.2, 49.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-17T01:54:00, 18.3, 49.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-17T02:00:00, 18.2, 49.0, 0.0, 166900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-17T02:06:00, 18.2, 49.0, 0.0, 166700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-17T02:12:00, 18.1, 49.0, 0.0, 166300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-17T02:18:00, 18.0, 49.0, 0.0, 161300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-17T02:24:00, 18.0, 48.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-17T02:30:00, 18.0, 48.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-17T02:36:00, 18.2, 47.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-17T02:42:00, 18.3, 47.0, 0.0, 141500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-08-17T02:48:00, 18.3, 48.0, 0.0, 140900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-08-17T02:54:00, 18.3, 49.0, 0.0, 140300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-17T03:00:00, 18.2, 48.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-17T03:06:00, 18.1, 48.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-17T03:12:00, 18.1, 47.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-17T03:18:00, 18.1, 47.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-17T03:24:00, 18.1, 47.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-17T03:30:00, 18.1, 46.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-17T03:36:00, 18.2, 46.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-17T03:42:00, 18.5, 44.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-17T03:48:00, 18.7, 43.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-08-17T03:54:00, 18.8, 43.0, 0.0, 139900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-08-17T04:00:00, 18.7, 43.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-08-17T04:06:00, 18.6, 43.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-08-17T04:12:00, 18.6, 43.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-17T04:18:00, 18.6, 43.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-08-17T04:24:00, 18.5, 43.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-08-17T04:30:00, 18.8, 41.0, 0.0, 137900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-17T04:36:00, 19.1, 40.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-17T04:42:00, 19.2, 40.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-17T04:48:00, 19.0, 41.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-17T04:54:00, 18.9, 42.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-17T05:00:00, 18.8, 43.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-17T05:06:00, 18.7, 44.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-17T05:12:00, 18.7, 43.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-17T05:18:00, 18.8, 43.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-08-17T05:24:00, 18.8, 44.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-17T05:30:00, 18.8, 44.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-08-17T05:36:00, 18.9, 44.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-17T05:42:00, 19.1, 43.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-17T05:48:00, 19.3, 42.0, 0.0, 139700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-17T05:54:00, 19.4, 42.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-08-17T06:00:00, 19.5, 42.0, 0.0, 138300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-17T06:06:00, 19.7, 42.0, 0.0, 138700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-17T06:12:00, 19.8, 42.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-08-17T06:18:00, 20.0, 42.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-17T06:24:00, 20.1, 42.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-17T06:30:00, 20.5, 41.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-17T06:36:00, 21.0, 39.0, 0.0, 168200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-17T06:42:00, 21.0, 39.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-17T06:48:00, 21.2, 38.0, 0.0, 167200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-17T06:54:00, 21.6, 37.0, 0.0, 167800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-08-17T07:00:00, 22.0, 35.0, 0.0, 170500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-08-17T07:06:00, 22.2, 35.0, 0.0, 170300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-17T07:12:00, 22.3, 34.0, 0.0, 170300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-08-17T07:18:00, 22.3, 37.0, 0.0, 170200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-08-17T07:24:00, 22.2, 37.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-08-17T07:30:00, 22.1, 35.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-08-17T07:36:00, 22.8, 33.0, 0.0, 171100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-08-17T07:42:00, 23.0, 32.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-08-17T07:48:00, 23.5, 31.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-17T07:54:00, 23.9, 31.0, 0.0, 174200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-17T08:00:00, 23.8, 33.0, 0.0, 176100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-17T08:06:00, 23.6, 33.0, 0.0, 175900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-17T08:12:00, 23.6, 34.0, 0.0, 175500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-08-17T08:18:00, 23.6, 34.0, 0.0, 177000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.9,6.011558,43.135978
2023-08-17T08:24:00, 23.7, 34.0, 0.0, 177500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-08-17T08:30:00, 24.1, 33.0, 0.0, 179700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-08-17T08:36:00, 24.5, 32.0, 0.0, 181000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-08-17T08:42:00, 24.9, 30.0, 0.0, 181400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-08-17T08:48:00, 25.8, 31.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2023-08-17T08:54:00, 26.3, 29.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-08-17T09:00:00, 26.7, 28.0, 0.0, 139100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-08-17T09:06:00, 27.6, 27.0, 0.0, 142200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-08-17T09:12:00, 28.5, 26.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-08-17T09:18:00, 29.0, 26.0, 0.0, 146600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-08-17T09:24:00, 29.1, 25.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2023-08-17T09:30:00, 28.7, 26.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-17T09:36:00, 29.4, 25.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-17T09:42:00, 28.5, 25.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-17T09:48:00, 28.3, 26.0, 0.0, 131900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-17T09:54:00, 29.0, 26.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-17T10:00:00, 29.4, 30.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-17T10:06:00, 29.4, 28.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-17T10:12:00, 28.9, 26.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-17T10:18:00, 28.7, 27.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-17T10:24:00, 29.1, 30.0, 0.0, 143900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-17T10:30:00, 29.0, 29.0, 0.0, 148200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-17T10:36:00, 28.5, 29.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-17T10:42:00, 27.3, 40.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-17T10:48:00, 27.3, 41.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2023-08-17T10:54:00, 27.9, 42.0, 0.0, 146400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-17T11:00:00, 27.8, 44.0, 0.0, 147200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-17T11:06:00, 27.8, 44.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-17T11:12:00, 27.8, 43.0, 0.0, 148500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-17T11:18:00, 27.4, 45.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-17T11:24:00, 27.6, 46.0, 0.0, 148300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-17T11:30:00, 27.7, 46.0, 0.0, 152000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-17T11:36:00, 27.1, 47.0, 0.0, 151000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-17T11:42:00, 27.4, 46.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-17T11:48:00, 27.1, 45.0, 0.0, 147200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-17T11:54:00, 27.0, 45.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-17T12:00:00, 27.5, 44.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-17T12:06:00, 27.2, 44.0, 0.0, 142000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-17T12:12:00, 27.2, 44.0, 0.0, 143200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-17T12:18:00, 27.8, 45.0, 0.0, 149600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-17T12:24:00, 27.5, 47.0, 0.0, 150000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-17T12:30:00, 26.7, 49.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-17T12:36:00, 26.6, 50.0, 0.0, 150300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-17T12:42:00, 26.7, 48.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-17T12:48:00, 27.4, 45.0, 0.0, 148800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2023-08-17T12:54:00, 28.3, 40.0, 0.0, 149700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2023-08-17T13:00:00, 28.0, 37.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-17T13:06:00, 27.9, 36.0, 0.0, 149300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-17T13:12:00, 28.3, 32.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-08-17T13:18:00, 28.6, 31.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-08-17T13:24:00, 28.8, 30.0, 0.0, 148000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-08-17T13:30:00, 29.1, 29.0, 0.0, 146700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-08-17T13:36:00, 29.3, 28.0, 0.0, 145800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-08-17T13:42:00, 29.3, 27.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-17T13:48:00, 29.6, 25.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-17T13:54:00, 29.3, 26.0, 0.0, 146200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-17T14:00:00, 29.3, 26.0, 0.0, 145200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-17T14:06:00, 29.6, 27.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-08-17T14:12:00, 29.4, 27.0, 0.0, 145300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-08-17T14:18:00, 29.6, 27.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-08-17T14:24:00, 29.7, 26.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-08-17T14:30:00, 29.6, 27.0, 0.0, 144200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-08-17T14:36:00, 29.6, 27.0, 0.0, 144000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-08-17T14:42:00, 29.9, 27.0, 0.0, 142600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-08-17T14:48:00, 30.2, 27.0, 0.0, 142400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2023-08-17T14:54:00, 30.4, 26.0, 0.0, 141900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2023-08-17T15:00:00, 30.4, 26.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2023-08-17T15:06:00, 30.5, 26.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2023-08-17T15:12:00, 30.4, 26.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2023-08-17T15:18:00, 30.5, 25.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2023-08-17T15:24:00, 30.6, 25.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2023-08-17T15:30:00, 30.7, 25.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2023-08-17T15:36:00, 30.6, 24.0, 0.0, 138800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-17T15:42:00, 30.5, 24.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2023-08-17T15:48:00, 30.4, 24.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2023-08-17T15:54:00, 30.0, 24.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-08-17T16:00:00, 29.7, 25.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-08-17T16:06:00, 29.1, 25.0, 0.0, 132500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-08-17T16:12:00, 28.7, 25.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-17T16:18:00, 28.8, 25.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-17T16:24:00, 28.9, 23.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-17T16:30:00, 28.9, 24.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-17T16:36:00, 28.6, 25.0, 0.0, 178500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-17T16:42:00, 28.6, 24.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-08-17T16:48:00, 28.4, 24.0, 0.0, 193300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-08-17T16:54:00, 28.4, 27.0, 0.0, 185400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-08-17T17:00:00, 28.0, 27.0, 0.0, 179300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-08-17T17:06:00, 27.6, 28.0, 0.0, 175600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-08-17T17:12:00, 27.6, 29.0, 0.0, 186800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
