TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-27T22:00:57,37-10325,500,13.6040,4.55843,460.848,3.877,168.2546328621845,38.62275,13.5359,256.2583,29.0906
2021-08-27T22:30:57,37-10325,500,13.6006,4.55793,460.859,3.879,168.34148031938577,38.62141,13.5325,256.278,29.0903
2021-08-27T23:00:57,37-10325,500,13.5935,4.55704,460.870,3.885,168.60178861353594,38.62009,13.5254,256.3168,29.0908
2021-08-27T23:30:57,37-10325,500,13.5888,4.55641,460.848,3.886,168.64518116429338,38.61884,13.5207,256.3431,29.0908
2021-08-28T00:00:57,37-10325,500,13.5862,4.55608,460.836,3.887,168.68855443578545,38.61832,13.5181,256.3574,29.091
2021-08-28T00:30:57,37-10325,500,13.5932,4.55695,460.803,3.884,168.55844727720654,38.61956,13.5251,256.3192,29.0904
2021-08-28T01:00:57,37-10325,500,13.5988,4.55769,460.779,3.881,168.42826957090224,38.62097,13.5307,256.288,29.0903
2021-08-28T01:30:57,37-10325,500,13.6003,4.55790,460.758,3.881,168.42825855199004,38.62147,13.5322,256.2794,29.0904
2021-08-28T02:00:57,37-10325,500,13.5985,4.55766,460.757,3.878,168.29806080429518,38.621,13.5304,256.2895,29.0904
2021-08-28T02:30:57,37-10325,500,13.6005,4.55794,460.734,3.877,168.2546488133639,38.62166,13.5324,256.2781,29.0905
2021-08-28T03:00:57,37-10325,500,13.6132,4.55951,460.714,3.869,167.90763421839117,38.62381,13.5451,256.209,29.0895
2021-08-28T03:30:57,37-10325,500,13.6233,4.56091,460.734,3.863,167.64720137149072,38.62694,13.5551,256.1524,29.0898
2021-08-28T04:00:57,37-10325,500,13.6196,4.56039,460.723,3.858,167.43023437135756,38.62573,13.5515,256.1729,29.0896
2021-08-28T05:30:57,37-10325,500,13.5933,4.55688,460.692,3.853,167.21319726686363,38.61885,13.5252,256.3198,29.0899
2021-08-28T06:00:57,37-10325,500,13.5893,4.55649,460.703,3.868,167.86399154329152,38.61916,13.5213,256.3395,29.0909
2021-08-28T06:30:57,37-10325,500,13.5763,4.55473,460.714,3.891,168.86215913709808,38.6155,13.5083,256.4126,29.0909
2021-08-28T07:00:57,37-10325,500,13.5738,4.55433,460.747,3.901,169.2962186073659,38.6142,13.5058,256.4276,29.0904
2021-08-28T07:30:57,37-10325,500,13.5693,4.55396,460.757,3.902,169.33933001663158,38.61521,13.5013,256.4493,29.0921
2021-08-28T08:00:57,37-10325,500,13.5714,4.55405,460.782,3.903,169.38296386063948,38.61394,13.5034,256.4404,29.0907
2021-08-28T08:30:57,37-10325,500,13.5703,4.55403,460.803,3.902,169.33941102902494,38.61485,13.5023,256.4447,29.0916
2021-08-28T09:00:57,37-10325,500,13.5703,4.55393,460.825,3.903,169.3829329091674,38.61388,13.5023,256.4462,29.0909
2021-08-28T09:30:57,37-10325,500,13.5712,4.55404,460.848,3.902,169.33954976690634,38.61401,13.5032,256.4413,29.0908
2021-08-28T10:00:57,37-10325,500,13.5876,4.55619,460.848,3.894,168.99243754891398,38.61795,13.5195,256.3507,29.0904
2021-08-28T11:00:57,37-10325,500,13.6036,4.55830,460.868,3.880,168.3849211533038,38.6219,13.5355,256.2617,29.09
2021-08-28T11:30:57,37-10325,500,13.5933,4.55688,460.857,3.894,168.99253293445952,38.61877,13.5252,256.3199,29.0898
2021-08-28T13:00:57,37-10325,500,13.5946,4.55702,460.825,3.896,169.07936980286775,38.61881,13.5265,256.3131,29.0896
2021-08-28T13:30:57,37-10325,500,13.6040,4.55838,460.790,3.870,167.95090399874073,38.62229,13.5359,256.259,29.0903
2021-08-28T14:00:57,37-10325,500,13.5970,4.55748,460.792,3.870,167.9508510997842,38.62078,13.5289,256.2976,29.0906
2021-08-28T14:30:57,37-10325,500,13.5992,4.55774,460.781,3.875,168.16788441646142,38.62105,13.5311,256.2858,29.0903
2021-08-28T15:00:57,37-10325,500,13.5956,4.55728,460.781,3.874,168.1244556727005,38.6203,13.5275,256.3056,29.0905
2021-08-28T15:30:57,37-10325,500,13.5986,4.55766,460.770,3.868,167.8640966059093,38.62089,13.5305,256.2891,29.0903
2021-08-28T16:00:57,37-10325,500,13.5992,4.55769,460.770,3.878,168.29813976025937,38.62057,13.5311,256.2865,29.0899
2021-08-28T16:30:57,37-10325,500,13.5827,4.55530,460.770,3.898,169.16630434281953,38.61445,13.5147,256.3811,29.0887
2021-08-28T17:00:57,37-10325,500,13.5897,4.55640,460.770,3.896,169.0793176920452,38.61787,13.5216,256.34,29.0899
2021-08-28T17:30:57,37-10325,500,13.6071,4.55879,460.746,3.881,168.4282906916157,38.62309,13.539,256.2417,29.0902
2021-08-28T19:00:57,37-10325,500,13.5683,4.55350,460.770,3.922,170.2076898586879,38.61183,13.5003,256.4598,29.0897
2021-08-28T19:30:57,37-10325,500,13.5679,4.55345,460.793,3.925,170.33788056944502,38.61175,13.4999,256.462,29.0897
2021-08-28T20:00:57,37-10325,500,13.5601,4.55239,460.803,3.932,170.64168012100612,38.60951,13.4921,256.506,29.0897
2021-08-28T20:30:57,37-10325,500,13.5610,4.55253,460.836,3.931,170.59826103777732,38.60992,13.493,256.5007,29.0898
2021-08-28T21:00:57,37-10325,500,13.5644,4.55300,460.870,3.930,170.55485062449168,38.61095,13.4964,256.4814,29.0899
