TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-30T22:00:57,37-10325,500,13.5974,4.55694,460.857,3.946,171.24984344958136,38.61521,13.5293,256.3044,29.0862
2021-08-30T22:30:57,37-10325,500,13.5904,4.55608,460.859,3.953,171.5535300579065,38.61407,13.5223,256.3424,29.0868
2021-08-30T23:00:57,37-10325,500,13.5893,4.55599,460.879,3.950,171.42326373157337,38.61432,13.5212,256.3477,29.0872
2021-08-30T23:30:57,37-10325,500,13.5954,4.55670,460.892,3.948,171.336606471045,38.61492,13.5273,256.3152,29.0864
2021-08-31T00:00:57,37-10325,500,13.6132,4.55932,460.881,3.922,170.20798111527165,38.62192,13.5451,256.212,29.088
2021-08-31T00:30:57,37-10325,500,13.6124,4.55924,460.870,3.907,169.5569726485573,38.62197,13.5443,256.2161,29.0882
2021-08-31T01:00:57,37-10325,500,13.6103,4.55895,460.891,3.907,169.55698175201127,38.62132,13.5422,256.228,29.0882
2021-08-31T01:30:57,37-10325,500,13.6228,4.56057,460.881,3.904,169.42686683149267,38.62414,13.5546,256.1594,29.0877
2021-08-31T02:00:57,37-10325,500,13.6234,4.56048,460.868,3.914,169.86105627498594,38.62269,13.5552,256.1586,29.0865
2021-08-31T02:30:57,37-10325,500,13.6238,4.56059,460.857,3.917,169.99118343352688,38.62333,13.5556,256.1555,29.0869
2021-08-31T03:00:57,37-10325,500,13.6270,4.56100,460.868,3.911,169.73081945067673,38.62401,13.5588,256.1379,29.0867
2021-08-31T03:30:57,37-10325,500,13.6071,4.55846,460.868,3.917,169.9910345032782,38.61989,13.539,256.2468,29.0877
2021-08-31T04:00:57,37-10325,500,13.6007,4.55769,460.857,3.922,170.20791135948545,38.61902,13.5326,256.2812,29.0884
2021-08-31T05:30:57,37-10325,500,13.6156,4.55953,460.813,3.921,170.16471763193044,38.62153,13.5475,256.2002,29.0872
2021-08-31T06:00:57,37-10325,500,13.6140,4.55947,460.825,3.907,169.55695233739996,38.62257,13.5459,256.2068,29.0883
2021-08-31T06:30:57,37-10325,500,13.5975,4.55733,460.813,3.918,170.03422855275213,38.61884,13.5294,256.2981,29.089
2021-08-31T07:00:57,37-10325,500,13.5902,4.55624,460.824,3.932,170.64193346047244,38.61582,13.5221,256.3407,29.0882
2021-08-31T07:30:57,37-10325,500,13.5886,4.55600,460.813,3.939,170.9457507936759,38.61515,13.5205,256.35,29.088
2021-08-31T08:00:57,37-10325,500,13.5880,4.55587,460.836,3.937,170.85901538644575,38.61451,13.5199,256.3541,29.0876
2021-08-31T08:30:57,37-10325,500,13.5885,4.55599,460.824,3.936,170.8155524679139,38.61515,13.5204,256.3505,29.088
2021-08-31T09:00:57,37-10325,500,13.5890,4.55605,460.836,3.932,170.64196940733152,38.61521,13.5209,256.3478,29.088
2021-08-31T09:30:57,37-10325,500,13.5863,4.55571,460.836,3.939,170.94572721303598,38.6147,13.5183,256.3621,29.0881
2021-08-31T10:00:57,37-10325,500,13.5913,4.55633,460.846,3.941,171.03259154780415,38.61555,13.5232,256.3354,29.0877
2021-08-31T11:00:57,37-10325,500,13.5946,4.55667,460.870,3.943,171.1195181067753,38.61545,13.5265,256.3185,29.087
2021-08-31T11:30:57,37-10325,500,13.6025,4.55775,460.868,3.938,170.902508008848,38.61777,13.5344,256.2739,29.0871
2021-08-31T13:00:57,37-10325,500,13.6055,4.55805,460.891,3.939,170.94603590907164,38.61759,13.5374,256.2587,29.0863
2021-08-31T13:30:57,37-10325,500,13.6145,4.55929,460.913,3.933,170.6856150553488,38.62031,13.5463,256.2084,29.0865
2021-08-31T14:00:57,37-10325,500,13.6333,4.56173,460.926,3.923,170.2517502861526,38.62457,13.5651,256.1045,29.0858
2021-08-31T14:30:57,37-10325,500,13.6342,4.56181,460.902,3.919,170.07820532328952,38.62444,13.566,256.1,29.0855
2021-08-31T15:00:57,37-10325,500,13.6280,4.56097,460.913,3.924,170.29520227308063,38.62269,13.5598,256.1348,29.0855
2021-08-31T15:30:57,37-10325,500,13.6094,4.55870,460.913,3.931,170.59869818771895,38.61984,13.5413,256.235,29.0872
2021-08-31T16:00:57,37-10325,500,13.6040,4.55795,460.902,3.936,170.81571568062785,38.61815,13.5359,256.2656,29.087
2021-08-31T16:30:57,37-10325,500,13.6327,4.56159,460.891,3.927,170.42541360473297,38.62386,13.5645,256.1087,29.0854
2021-08-31T17:00:57,37-10325,500,13.6304,4.56129,460.902,3.928,170.4687998530439,38.62332,13.5622,256.1214,29.0855
2021-08-31T17:30:57,37-10325,500,13.6342,4.56184,460.902,3.923,170.25176288982195,38.62472,13.566,256.0996,29.0857
2021-08-31T19:00:57,37-10325,500,13.6346,4.56194,460.868,3.913,169.8177205044229,38.62529,13.5664,256.0966,29.0861
2021-08-31T19:30:57,37-10325,500,13.6290,4.56113,460.879,3.925,170.33856802764473,38.62322,13.5608,256.1288,29.0857
2021-08-31T20:00:57,37-10325,500,13.6275,4.56088,460.846,3.929,170.51221750984206,38.62237,13.5593,256.1379,29.0853
2021-08-31T20:30:57,37-10325,500,13.6278,4.56098,460.868,3.928,170.46874757986856,38.62301,13.5596,256.1354,29.0858
2021-08-31T21:00:57,37-10325,500,13.6292,4.56112,460.879,3.925,170.33861359660384,38.62292,13.561,256.1283,29.0854
