Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-08T00:00:00, 18.3, 33.0, 0.0, 0.0, 310.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-08T00:06:00, 18.4, 33.0, 0.0, 0.0, 310.0, 3.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-08T00:12:00, 18.6, 32.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-08T00:18:00, 18.7, 32.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-08T00:24:00, 18.8, 32.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-08T00:30:00, 18.8, 32.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-08T00:36:00, 18.5, 32.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-08T00:42:00, 18.7, 32.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-08T00:48:00, 18.6, 32.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-08T00:54:00, 18.6, 32.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-08T01:00:00, 18.7, 32.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-08T01:06:00, 18.7, 32.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-08T01:12:00, 18.6, 32.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-08T01:18:00, 18.5, 32.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-08T01:24:00, 18.4, 33.0, 0.0, 0.0, 310.0, 5.5, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-08T01:30:00, 18.2, 33.0, 0.0, 0.0, 310.0, 5.2, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-08T01:36:00, 18.0, 34.0, 0.0, 0.0, 300.0, 4.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-08T01:42:00, 17.8, 34.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-08T01:48:00, 17.6, 35.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-08T01:54:00, 17.5, 35.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-08T02:00:00, 17.5, 35.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-08T02:06:00, 17.3, 35.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-08T02:12:00, 17.4, 34.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-08T02:18:00, 17.5, 33.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-08T02:24:00, 17.8, 32.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-08T02:30:00, 17.9, 32.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-08T02:36:00, 17.9, 31.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-08T02:42:00, 18.3, 29.0, 0.0, 0.0, 300.0, 4.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-08T02:48:00, 18.6, 29.0, 0.0, 0.0, 300.0, 5.6, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-08T02:54:00, 18.7, 28.0, 0.0, 0.0, 300.0, 5.4, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-08T03:00:00, 18.6, 28.0, 0.0, 0.0, 310.0, 5.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-08T03:06:00, 18.8, 27.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-08T03:12:00, 18.7, 27.0, 0.0, 0.0, 320.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-08T03:18:00, 18.6, 28.0, 0.0, 0.0, 320.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-08T03:24:00, 18.6, 28.0, 0.0, 0.0, 310.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-08T03:30:00, 18.5, 28.0, 0.0, 0.0, 310.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-08T03:36:00, 18.3, 28.0, 0.0, 0.0, 330.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-08T03:42:00, 18.2, 29.0, 0.0, 0.0, 320.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-08T03:48:00, 18.0, 29.0, 0.0, 0.0, 310.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-08T03:54:00, 18.0, 29.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-08T04:00:00, 17.9, 31.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-08T04:06:00, 16.8, 36.0, 0.0, 0.0, 10.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-08T04:12:00, 16.2, 39.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-08T04:18:00, 15.7, 39.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-08T04:24:00, 15.2, 42.0, 0.0, 0.0, 350.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-08T04:30:00, 15.0, 42.0, 0.0, 0.0, 320.0, 1.1, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-08T04:36:00, 14.6, 42.0, 0.0, 0.0, 310.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-08T04:42:00, 14.8, 42.0, 0.0, 0.0, 300.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-08T04:48:00, 15.1, 42.0, 0.0, 600.0, 300.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-08T04:54:00, 14.6, 43.0, 0.0, 7900.0, 340.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-08T05:00:00, 15.0, 39.0, 0.0, 12200.0, 10.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-05-08T05:06:00, 15.9, 39.0, 0.0, 16500.0, 260.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-08T05:12:00, 15.6, 41.0, 0.0, 19700.0, 120.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-08T05:18:00, 15.5, 44.0, 0.0, 22700.0, 100.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-08T05:24:00, 15.7, 43.0, 0.0, 33800.0, 60.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-08T05:30:00, 15.9, 45.0, 0.0, 40500.0, 70.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-08T05:36:00, 16.2, 45.0, 0.0, 48000.0, 330.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-08T05:42:00, 16.5, 44.0, 0.0, 53900.0, 290.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-08T05:48:00, 16.9, 40.0, 0.0, 60600.0, 140.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-05-08T05:54:00, 17.6, 38.0, 0.0, 65700.0, 50.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-05-08T06:00:00, 17.8, 36.0, 0.0, 70000.0, 50.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-05-08T06:06:00, 18.0, 37.0, 0.0, 83700.0, 60.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-08T06:12:00, 17.5, 38.0, 0.0, 52500.0, 60.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-05-08T06:18:00, 17.7, 40.0, 0.0, 94200.0, 70.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-05-08T06:24:00, 18.3, 40.0, 0.0, 106000.0, 80.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-08T06:30:00, 18.5, 42.0, 0.0, 107900.0, 90.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-08T06:36:00, 18.6, 36.0, 0.0, 107900.0, 80.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-08T06:42:00, 18.7, 36.0, 0.0, 114400.0, 70.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-08T06:48:00, 18.9, 35.0, 0.0, 104300.0, 80.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-05-08T06:54:00, 18.9, 34.0, 0.0, 128200.0, 70.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-05-08T07:00:00, 19.1, 35.0, 0.0, 133400.0, 50.0, 1.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-05-08T07:06:00, 19.3, 36.0, 0.0, 141100.0, 50.0, 1.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-05-08T07:12:00, 19.5, 34.0, 0.0, 151200.0, 60.0, 1.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-05-08T07:18:00, 19.7, 34.0, 0.0, 152000.0, 60.0, 1.4, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-05-08T07:24:00, 19.9, 33.0, 0.0, 161800.0, 80.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-08T07:30:00, 20.2, 34.0, 0.0, 173000.0, 70.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-08T07:36:00, 20.6, 33.0, 0.0, 180600.0, 80.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-08T07:42:00, 20.6, 33.0, 0.0, 188000.0, 90.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-05-08T07:48:00, 20.7, 35.0, 0.0, 195000.0, 90.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-05-08T07:54:00, 20.9, 33.0, 0.0, 201400.0, 90.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-05-08T08:00:00, 21.1, 36.0, 0.0, 208500.0, 80.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-05-08T08:06:00, 21.1, 36.0, 0.0, 214000.0, 80.0, 1.4, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-05-08T08:12:00, 21.1, 35.0, 0.0, 220400.0, 90.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-05-08T08:18:00, 21.4, 36.0, 0.0, 226500.0, 80.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-05-08T08:24:00, 21.6, 34.0, 0.0, 232100.0, 60.0, 0.9, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-05-08T08:30:00, 21.9, 36.0, 0.0, 236900.0, 80.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-05-08T08:36:00, 22.1, 34.0, 0.0, 242200.0, 140.0, 1.1, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-05-08T08:42:00, 22.1, 36.0, 0.0, 247900.0, 140.0, 1.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-08T08:48:00, 22.1, 32.0, 0.0, 253200.0, 180.0, 1.1, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-08T08:54:00, 22.0, 33.0, 0.0, 257600.0, 140.0, 1.1, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-08T09:00:00, 22.1, 33.0, 0.0, 262500.0, 190.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-05-08T09:06:00, 21.6, 33.0, 0.0, 268400.0, 220.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-05-08T09:12:00, 21.3, 32.0, 0.0, 273200.0, 220.0, 1.9, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-05-08T09:18:00, 21.6, 32.0, 0.0, 277000.0, 230.0, 1.6, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-05-08T09:24:00, 22.0, 31.0, 0.0, 280000.0, 220.0, 1.2, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-08T09:30:00, 22.4, 31.0, 0.0, 284100.0, 210.0, 1.1, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-08T09:36:00, 23.0, 33.0, 0.0, 288300.0, 180.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-05-08T09:42:00, 23.0, 32.0, 0.0, 291200.0, 120.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-05-08T09:48:00, 22.9, 31.0, 0.0, 294800.0, 110.0, 1.6, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-05-08T09:54:00, 22.8, 35.0, 0.0, 298600.0, 110.0, 1.8, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-08T10:00:00, 23.3, 32.0, 0.0, 302100.0, 130.0, 1.4, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-05-08T10:06:00, 23.2, 31.0, 0.0, 306600.0, 200.0, 1.6, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-08T10:12:00, 23.3, 31.0, 0.0, 309200.0, 210.0, 1.4, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-08T10:18:00, 23.3, 30.0, 0.0, 312200.0, 210.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-05-08T10:24:00, 22.7, 32.0, 0.0, 315700.0, 220.0, 1.8, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-08T10:30:00, 23.0, 31.0, 0.0, 317000.0, 220.0, 1.5, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-08T10:36:00, 23.8, 30.0, 0.0, 318100.0, 190.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-08T10:42:00, 23.5, 33.0, 0.0, 318200.0, 140.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-08T10:48:00, 22.9, 34.0, 0.0, 317400.0, 120.0, 2.4, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-08T10:54:00, 22.7, 36.0, 0.0, 320100.0, 120.0, 3.1, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-08T11:00:00, 22.9, 36.0, 0.0, 323000.0, 110.0, 2.9, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-08T11:06:00, 22.9, 34.0, 0.0, 324300.0, 120.0, 2.4, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-08T11:12:00, 23.1, 34.0, 0.0, 325400.0, 120.0, 2.3, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-08T11:18:00, 23.3, 34.0, 0.0, 327000.0, 120.0, 2.2, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-08T11:24:00, 23.5, 35.0, 0.0, 327700.0, 140.0, 1.8, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-08T11:30:00, 23.6, 35.0, 0.0, 328100.0, 130.0, 2.0, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-08T11:36:00, 22.5, 34.0, 0.0, 327400.0, 120.0, 3.1, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-08T11:42:00, 22.3, 34.0, 0.0, 327100.0, 120.0, 3.4, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-08T11:48:00, 22.2, 36.0, 0.0, 328300.0, 120.0, 3.4, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-08T11:54:00, 22.3, 34.0, 0.0, 330300.0, 110.0, 2.9, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-08T12:00:00, 22.1, 37.0, 0.0, 328800.0, 120.0, 2.4, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-08T12:06:00, 22.4, 38.0, 0.0, 328800.0, 120.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-08T12:12:00, 22.1, 38.0, 0.0, 327500.0, 120.0, 3.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-08T12:18:00, 21.7, 37.0, 0.0, 326800.0, 110.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-08T12:24:00, 21.6, 37.0, 0.0, 325900.0, 120.0, 3.3, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-08T12:30:00, 21.4, 37.0, 0.0, 324900.0, 120.0, 3.2, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-08T12:36:00, 21.0, 40.0, 0.0, 323400.0, 120.0, 3.2, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-08T12:42:00, 21.5, 42.0, 0.0, 321900.0, 120.0, 2.8, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-08T12:48:00, 21.5, 42.0, 0.0, 321500.0, 120.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-08T12:54:00, 21.5, 41.0, 0.0, 319300.0, 120.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-08T13:00:00, 21.2, 46.0, 0.0, 317900.0, 130.0, 2.7, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-08T13:06:00, 21.5, 48.0, 0.0, 315400.0, 110.0, 2.8, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-08T13:12:00, 21.6, 51.0, 0.0, 312000.0, 100.0, 2.6, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-08T13:18:00, 21.8, 47.0, 0.0, 309500.0, 110.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-08T13:24:00, 21.6, 48.0, 0.0, 307500.0, 110.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-08T13:30:00, 21.8, 48.0, 0.0, 303900.0, 110.0, 2.4, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-08T13:36:00, 22.0, 46.0, 0.0, 301000.0, 110.0, 2.1, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-08T13:42:00, 21.4, 44.0, 0.0, 298200.0, 120.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-08T13:48:00, 21.9, 45.0, 0.0, 295000.0, 120.0, 2.8, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-08T13:54:00, 21.7, 41.0, 0.0, 289400.0, 120.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-08T14:00:00, 21.3, 42.0, 0.0, 288400.0, 120.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-08T14:06:00, 21.6, 43.0, 0.0, 281300.0, 120.0, 2.8, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-08T14:12:00, 21.3, 43.0, 0.0, 278700.0, 110.0, 3.0, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-05-08T14:18:00, 21.3, 43.0, 0.0, 274300.0, 120.0, 2.9, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-08T14:24:00, 21.4, 44.0, 0.0, 268100.0, 120.0, 2.6, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-08T14:30:00, 21.4, 44.0, 0.0, 262400.0, 120.0, 2.3, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-08T14:36:00, 21.3, 47.0, 0.0, 257700.0, 110.0, 2.2, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-05-08T14:42:00, 21.5, 49.0, 0.0, 253400.0, 120.0, 2.2, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-08T14:48:00, 22.0, 48.0, 0.0, 247600.0, 130.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-08T14:54:00, 21.6, 50.0, 0.0, 242900.0, 110.0, 1.7, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-08T15:00:00, 21.4, 53.0, 0.0, 236200.0, 120.0, 2.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-08T15:06:00, 21.1, 53.0, 0.0, 232500.0, 130.0, 2.2, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-08T15:12:00, 20.8, 53.0, 0.0, 226800.0, 120.0, 2.3, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-05-08T15:18:00, 21.2, 53.0, 0.0, 220400.0, 110.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-05-08T15:24:00, 21.1, 54.0, 0.0, 214400.0, 110.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-05-08T15:30:00, 21.0, 54.0, 0.0, 209300.0, 120.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-05-08T15:36:00, 20.7, 53.0, 0.0, 202900.0, 110.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-05-08T15:42:00, 21.0, 52.0, 0.0, 196900.0, 110.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-05-08T15:48:00, 20.8, 51.0, 0.0, 190800.0, 120.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-05-08T15:54:00, 20.8, 52.0, 0.0, 184400.0, 130.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-05-08T16:00:00, 20.7, 53.0, 0.0, 177900.0, 130.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-05-08T16:06:00, 20.8, 55.0, 0.0, 170600.0, 120.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-05-08T16:12:00, 20.6, 57.0, 0.0, 165100.0, 100.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-05-08T16:18:00, 20.5, 51.0, 0.0, 158100.0, 100.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-05-08T16:24:00, 20.5, 53.0, 0.0, 151500.0, 110.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-05-08T16:30:00, 20.3, 53.0, 0.0, 144400.0, 130.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-05-08T16:36:00, 20.5, 54.0, 0.0, 137500.0, 140.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-05-08T16:42:00, 20.2, 52.0, 0.0, 130300.0, 140.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-05-08T16:48:00, 20.2, 51.0, 0.0, 123300.0, 140.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-05-08T16:54:00, 20.1, 52.0, 0.0, 115900.0, 120.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-05-08T17:00:00, 19.7, 55.0, 0.0, 109100.0, 120.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-08T17:06:00, 19.9, 56.0, 0.0, 101200.0, 130.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-08T17:12:00, 20.0, 58.0, 0.0, 93800.0, 130.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
