Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-30T00:00:00, 16.1, 85.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-30T00:06:00, 16.0, 85.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-30T00:12:00, 15.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-30T00:18:00, 15.7, 85.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-30T00:24:00, 15.6, 86.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-30T00:30:00, 15.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-30T00:36:00, 15.6, 86.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-30T00:42:00, 15.6, 87.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-30T00:48:00, 15.5, 87.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-30T00:54:00, 15.5, 87.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-30T01:00:00, 15.2, 87.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-30T01:06:00, 15.2, 87.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-30T01:12:00, 15.1, 87.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-30T01:18:00, 15.1, 87.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-30T01:24:00, 15.1, 87.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-30T01:30:00, 15.0, 87.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-30T01:36:00, 15.0, 86.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-30T01:42:00, 15.3, 86.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-30T01:48:00, 15.5, 85.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-30T01:54:00, 15.6, 84.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-30T02:00:00, 15.7, 83.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-30T02:06:00, 15.7, 81.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-30T02:12:00, 15.7, 81.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-30T02:18:00, 15.7, 79.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-30T02:24:00, 15.6, 78.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-30T02:30:00, 15.5, 78.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-30T02:36:00, 15.4, 78.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-30T02:42:00, 15.2, 79.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-30T02:48:00, 15.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-30T02:54:00, 15.0, 79.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-30T03:00:00, 15.0, 80.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-30T03:06:00, 15.1, 79.0, 0.0, 0.0, 10.0, 1.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-30T03:12:00, 14.9, 79.0, 0.0, 0.0, 320.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-30T03:18:00, 14.8, 79.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-30T03:24:00, 14.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-30T03:30:00, 14.8, 79.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-30T03:36:00, 14.9, 78.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-30T03:42:00, 14.9, 79.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-30T03:48:00, 14.7, 79.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-30T03:54:00, 14.5, 80.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-30T04:00:00, 14.4, 80.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-30T04:06:00, 14.3, 80.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-30T04:12:00, 14.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-30T04:18:00, 14.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-30T04:24:00, 14.6, 80.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-30T04:30:00, 14.6, 80.0, 0.0, 3500.0, 120.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-30T04:36:00, 14.7, 80.0, 0.0, 7000.0, 240.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-30T04:42:00, 15.1, 79.0, 0.0, 11700.0, 160.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-30T04:48:00, 15.3, 79.0, 0.0, 18300.0, 150.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-30T04:54:00, 15.2, 79.0, 0.0, 22200.0, 170.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-30T05:00:00, 15.2, 79.0, 0.0, 26700.0, 180.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-30T05:06:00, 15.3, 80.0, 0.0, 31700.0, 190.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-30T05:12:00, 15.4, 79.0, 0.0, 28300.0, 190.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-30T05:18:00, 15.3, 79.0, 0.0, 15800.0, 160.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-30T05:24:00, 15.2, 79.0, 0.0, 15100.0, 160.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-30T05:30:00, 15.0, 80.0, 0.0, 12800.0, 180.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-30T05:36:00, 14.8, 80.0, 0.0, 12900.0, 160.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-30T05:42:00, 14.7, 81.0, 0.0, 15600.0, 150.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-30T05:48:00, 14.7, 81.0, 0.0, 27000.0, 110.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-30T05:54:00, 15.8, 82.0, 0.0, 81900.0, 90.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-30T06:00:00, 16.8, 80.0, 0.0, 90600.0, 80.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-30T06:06:00, 17.6, 76.0, 0.0, 100400.0, 100.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-30T06:12:00, 18.1, 73.0, 0.0, 104900.0, 140.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-30T06:18:00, 18.8, 72.0, 0.0, 118700.0, 150.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-05-30T06:24:00, 18.8, 67.0, 0.0, 118300.0, 110.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-30T06:30:00, 19.3, 65.0, 0.0, 138600.0, 100.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-30T06:36:00, 19.8, 64.0, 0.0, 113500.0, 80.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-05-30T06:42:00, 20.3, 61.0, 0.0, 118600.0, 80.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-05-30T06:48:00, 20.3, 59.0, 0.0, 91900.0, 60.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-05-30T06:54:00, 20.4, 59.0, 0.0, 77200.0, 70.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-05-30T07:00:00, 20.1, 58.0, 0.0, 67900.0, 70.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-05-30T07:06:00, 20.4, 58.0, 0.0, 105300.0, 70.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-05-30T07:12:00, 20.4, 58.0, 0.0, 88600.0, 70.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-05-30T07:18:00, 20.8, 59.0, 0.0, 117100.0, 80.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-05-30T07:24:00, 21.2, 58.0, 0.0, 117100.0, 90.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-05-30T07:30:00, 21.4, 57.0, 0.0, 130900.0, 90.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-05-30T07:36:00, 21.5, 56.0, 0.0, 117800.0, 80.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-05-30T07:42:00, 22.1, 55.0, 0.0, 172000.0, 70.0, 2.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-30T07:48:00, 22.6, 53.0, 0.0, 160700.0, 80.0, 1.9, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-05-30T07:54:00, 22.6, 49.0, 0.0, 167300.0, 70.0, 2.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-30T08:00:00, 22.7, 51.0, 0.0, 181200.0, 60.0, 2.2, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-30T08:06:00, 22.6, 52.0, 0.0, 207400.0, 60.0, 2.7, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-30T08:12:00, 23.3, 52.0, 0.0, 219300.0, 60.0, 2.1, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-30T08:18:00, 23.1, 52.0, 0.0, 233700.0, 80.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-30T08:24:00, 23.3, 53.0, 0.0, 235500.0, 100.0, 2.2, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-30T08:30:00, 23.2, 51.0, 0.0, 238700.0, 90.0, 2.5, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T08:36:00, 23.5, 51.0, 0.0, 237100.0, 80.0, 2.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T08:42:00, 23.7, 48.0, 0.0, 255100.0, 100.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-05-30T08:48:00, 23.7, 49.0, 0.0, 255800.0, 100.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-05-30T08:54:00, 23.8, 48.0, 0.0, 260900.0, 100.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-05-30T09:00:00, 23.9, 50.0, 0.0, 264400.0, 110.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-05-30T09:06:00, 23.9, 47.0, 0.0, 269000.0, 100.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-05-30T09:12:00, 24.3, 47.0, 0.0, 274500.0, 90.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-05-30T09:18:00, 24.2, 45.0, 0.0, 280400.0, 80.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-05-30T09:24:00, 24.6, 45.0, 0.0, 283200.0, 100.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-05-30T09:30:00, 24.8, 47.0, 0.0, 298200.0, 110.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-05-30T09:36:00, 24.9, 45.0, 0.0, 314500.0, 110.0, 2.9, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-05-30T09:42:00, 24.6, 45.0, 0.0, 305900.0, 100.0, 3.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-05-30T09:48:00, 24.7, 46.0, 0.0, 287100.0, 110.0, 3.3, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-05-30T09:54:00, 24.6, 46.0, 0.0, 303200.0, 110.0, 2.9, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-05-30T10:00:00, 24.5, 46.0, 0.0, 307900.0, 110.0, 3.2, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-05-30T10:06:00, 24.4, 47.0, 0.0, 309100.0, 120.0, 3.3, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-05-30T10:12:00, 24.6, 48.0, 0.0, 312000.0, 110.0, 3.0, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-05-30T10:18:00, 24.6, 48.0, 0.0, 313100.0, 110.0, 3.2, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T10:24:00, 24.7, 49.0, 0.0, 315700.0, 120.0, 3.0, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T10:30:00, 24.5, 49.0, 0.0, 317100.0, 120.0, 2.8, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-05-30T10:36:00, 24.7, 50.0, 0.0, 319200.0, 120.0, 2.8, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T10:42:00, 25.0, 50.0, 0.0, 319000.0, 110.0, 2.7, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-05-30T10:48:00, 24.9, 51.0, 0.0, 320800.0, 110.0, 2.6, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-05-30T10:54:00, 25.1, 50.0, 0.0, 315900.0, 100.0, 2.7, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T11:00:00, 24.9, 50.0, 0.0, 325100.0, 100.0, 3.5, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T11:06:00, 25.4, 51.0, 0.0, 332000.0, 110.0, 2.8, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T11:12:00, 25.5, 48.0, 0.0, 331300.0, 120.0, 2.9, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-30T11:18:00, 25.3, 49.0, 0.0, 327200.0, 110.0, 3.3, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-30T11:24:00, 25.2, 51.0, 0.0, 329600.0, 110.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-30T11:30:00, 25.2, 50.0, 0.0, 331700.0, 110.0, 3.0, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-30T11:36:00, 24.6, 51.0, 0.0, 324800.0, 110.0, 3.1, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-05-30T11:42:00, 24.9, 48.0, 0.0, 324600.0, 110.0, 3.7, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-05-30T11:48:00, 24.5, 47.0, 0.0, 319400.0, 110.0, 4.5, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-05-30T11:54:00, 24.0, 48.0, 0.0, 320500.0, 110.0, 5.5, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-05-30T12:00:00, 23.8, 46.0, 0.0, 320400.0, 110.0, 5.8, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-05-30T12:06:00, 23.5, 47.0, 0.0, 312900.0, 110.0, 5.7, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-05-30T12:12:00, 23.2, 48.0, 0.0, 248900.0, 110.0, 5.7, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-30T12:18:00, 23.1, 47.0, 0.0, 231400.0, 110.0, 5.3, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-30T12:24:00, 23.4, 47.0, 0.0, 266400.0, 110.0, 5.2, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-05-30T12:30:00, 23.3, 47.0, 0.0, 280500.0, 110.0, 5.4, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-30T12:36:00, 24.0, 46.0, 0.0, 280600.0, 110.0, 4.6, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-30T12:42:00, 23.5, 48.0, 0.0, 281800.0, 110.0, 5.1, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-30T12:48:00, 24.1, 48.0, 0.0, 279800.0, 100.0, 4.9, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T12:54:00, 23.8, 46.0, 0.0, 268700.0, 100.0, 4.7, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-30T13:00:00, 23.8, 46.0, 0.0, 274700.0, 100.0, 5.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T13:06:00, 23.7, 45.0, 0.0, 273000.0, 100.0, 5.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T13:12:00, 23.9, 46.0, 0.0, 274100.0, 100.0, 4.7, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T13:18:00, 24.2, 44.0, 0.0, 272300.0, 100.0, 4.6, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-30T13:24:00, 24.0, 45.0, 0.0, 279500.0, 100.0, 5.0, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T13:30:00, 24.4, 45.0, 0.0, 277300.0, 100.0, 4.2, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T13:36:00, 24.4, 44.0, 0.0, 264600.0, 100.0, 4.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T13:42:00, 24.4, 43.0, 0.0, 257200.0, 100.0, 4.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T13:48:00, 24.2, 45.0, 0.0, 239900.0, 100.0, 4.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T13:54:00, 24.3, 45.0, 0.0, 250700.0, 100.0, 4.0, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-30T14:00:00, 24.2, 44.0, 0.0, 259200.0, 100.0, 4.4, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-05-30T14:06:00, 24.3, 43.0, 0.0, 250100.0, 100.0, 4.3, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-05-30T14:12:00, 24.4, 44.0, 0.0, 238500.0, 100.0, 4.2, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-05-30T14:18:00, 24.1, 44.0, 0.0, 223900.0, 100.0, 4.1, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-05-30T14:24:00, 23.9, 47.0, 0.0, 220400.0, 110.0, 3.7, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-05-30T14:30:00, 23.9, 47.0, 0.0, 204200.0, 110.0, 3.6, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-05-30T14:36:00, 23.8, 47.0, 0.0, 193000.0, 100.0, 3.5, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-05-30T14:42:00, 23.7, 48.0, 0.0, 187200.0, 90.0, 3.3, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-05-30T14:48:00, 23.3, 47.0, 0.0, 184500.0, 90.0, 3.4, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-05-30T14:54:00, 23.4, 50.0, 0.0, 156900.0, 100.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-05-30T15:00:00, 23.4, 47.0, 0.0, 161000.0, 100.0, 2.6, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-05-30T15:06:00, 23.2, 46.0, 0.0, 178600.0, 80.0, 3.1, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-05-30T15:12:00, 23.1, 48.0, 0.0, 145900.0, 70.0, 3.1, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-05-30T15:18:00, 23.2, 47.0, 0.0, 132900.0, 90.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-05-30T15:24:00, 22.9, 47.0, 0.0, 108600.0, 90.0, 2.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-05-30T15:30:00, 23.0, 48.0, 0.0, 116600.0, 90.0, 2.1, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-30T15:36:00, 22.8, 49.0, 0.0, 100600.0, 110.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-30T15:42:00, 23.0, 50.0, 0.0, 83200.0, 130.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-05-30T15:48:00, 23.4, 52.0, 0.0, 98500.0, 140.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-05-30T15:54:00, 23.9, 50.0, 0.0, 120000.0, 160.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-05-30T16:00:00, 23.8, 49.0, 0.0, 122400.0, 130.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-05-30T16:06:00, 23.7, 48.0, 0.0, 107000.0, 120.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-05-30T16:12:00, 23.3, 48.0, 0.0, 89800.0, 130.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-05-30T16:18:00, 22.9, 50.0, 0.0, 84200.0, 120.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-30T16:24:00, 22.8, 51.0, 0.0, 89600.0, 120.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-30T16:30:00, 22.6, 51.0, 0.0, 86600.0, 120.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-30T16:36:00, 22.8, 53.0, 0.0, 91000.0, 120.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-30T16:42:00, 22.8, 51.0, 0.0, 67400.0, 140.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-30T16:48:00, 22.8, 52.0, 0.0, 51200.0, 180.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-30T16:54:00, 21.7, 54.0, 0.0, 30400.0, 210.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-30T17:00:00, 21.7, 57.0, 0.0, 58000.0, 210.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-30T17:06:00, 21.6, 56.0, 0.0, 48500.0, 200.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-30T17:12:00, 21.3, 56.0, 0.0, 23100.0, 190.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
