Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-16T00:00:00, 15.5, 82.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-16T00:06:00, 15.8, 81.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-16T00:12:00, 16.0, 79.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-16T00:18:00, 15.8, 80.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-16T00:24:00, 15.7, 81.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-16T00:30:00, 15.5, 82.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-16T00:36:00, 15.3, 83.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-16T00:42:00, 15.2, 84.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-16T00:48:00, 15.2, 85.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-16T00:54:00, 15.1, 85.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-16T01:00:00, 15.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-16T01:06:00, 15.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-16T01:12:00, 15.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-16T01:18:00, 15.0, 86.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-16T01:24:00, 15.0, 86.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-16T01:30:00, 15.1, 86.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-16T01:36:00, 15.1, 87.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-16T01:42:00, 15.1, 87.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-16T01:48:00, 15.1, 88.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-16T01:54:00, 15.1, 88.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-16T02:00:00, 15.1, 89.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-16T02:06:00, 15.1, 89.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T02:12:00, 15.1, 89.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T02:18:00, 15.0, 90.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-16T02:24:00, 15.0, 90.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T02:30:00, 14.9, 90.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-16T02:36:00, 14.9, 90.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-16T02:42:00, 14.8, 90.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-16T02:48:00, 14.8, 90.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-16T02:54:00, 14.7, 91.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-16T03:00:00, 14.8, 91.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-16T03:06:00, 14.8, 91.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-05-16T03:12:00, 14.8, 91.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-05-16T03:18:00, 14.7, 91.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-16T03:24:00, 14.7, 91.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-05-16T03:30:00, 14.7, 91.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-05-16T03:36:00, 14.7, 91.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-05-16T03:42:00, 14.7, 91.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-05-16T03:48:00, 14.7, 91.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-05-16T03:54:00, 14.6, 90.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-05-16T04:00:00, 14.7, 91.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-05-16T04:06:00, 14.7, 91.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-05-16T04:12:00, 14.7, 91.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-05-16T04:18:00, 14.6, 91.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-05-16T04:24:00, 14.6, 91.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-05-16T04:30:00, 14.5, 91.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-05-16T04:36:00, 14.5, 91.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-05-16T04:42:00, 14.5, 91.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-05-16T04:48:00, 14.5, 91.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-05-16T04:54:00, 14.5, 91.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-05-16T05:00:00, 14.6, 91.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-05-16T05:06:00, 14.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-05-16T05:12:00, 14.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-05-16T05:18:00, 14.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-16T05:24:00, 14.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-16T05:30:00, 14.7, 91.0, 0.0, 800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-16T05:36:00, 14.7, 91.0, 0.0, 5300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-16T05:42:00, 14.8, 91.0, 0.0, 6800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-05-16T05:48:00, 14.8, 91.0, 0.0, 9200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-05-16T05:54:00, 14.9, 91.0, 0.0, 12300.0, 250.0, 0.8, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-05-16T06:00:00, 14.9, 91.0, 0.0, 11300.0, 240.0, 0.5, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-16T06:06:00, 14.9, 91.0, 0.0, 10100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-16T06:12:00, 15.0, 91.0, 0.0, 12000.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-16T06:18:00, 15.0, 91.0, 0.0, 14400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-05-16T06:24:00, 15.1, 91.0, 0.0, 17100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-05-16T06:30:00, 15.2, 91.0, 0.0, 18600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-05-16T06:36:00, 15.2, 91.0, 0.0, 23900.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-05-16T06:42:00, 15.1, 91.0, 0.0, 25000.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-05-16T06:48:00, 15.3, 91.0, 0.0, 28300.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-05-16T06:54:00, 15.4, 91.0, 0.0, 32300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-05-16T07:00:00, 15.5, 91.0, 0.0, 29600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-05-16T07:06:00, 15.5, 91.0, 0.0, 19900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-05-16T07:12:00, 15.6, 91.0, 0.0, 18600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-16T07:18:00, 15.6, 91.0, 0.0, 25300.0, 40.0, 0.5, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-16T07:24:00, 15.8, 91.0, 0.0, 36800.0, 80.0, 0.7, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-16T07:30:00, 15.8, 91.0, 0.0, 34300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-16T07:36:00, 15.9, 91.0, 0.0, 28100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-16T07:42:00, 16.0, 91.0, 0.0, 32200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T07:48:00, 16.0, 90.0, 0.0, 36300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T07:54:00, 16.1, 90.0, 0.0, 44800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-16T08:00:00, 16.2, 90.0, 0.0, 56200.0, 140.0, 0.6, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-16T08:06:00, 16.2, 90.0, 0.0, 57800.0, 180.0, 0.5, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T08:12:00, 16.1, 89.0, 0.0, 64800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-16T08:18:00, 16.2, 89.0, 0.0, 66900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T08:24:00, 16.3, 89.0, 0.0, 46900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T08:30:00, 16.5, 89.0, 0.0, 57100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T08:36:00, 16.5, 88.0, 0.0, 51900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T08:42:00, 16.6, 87.0, 0.0, 66100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T08:48:00, 16.7, 86.0, 0.0, 69100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T08:54:00, 16.9, 86.0, 0.0, 56500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-16T09:00:00, 17.0, 86.0, 0.0, 45200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-16T09:06:00, 17.0, 85.0, 0.0, 37800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-16T09:12:00, 16.9, 84.0, 0.0, 41800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-16T09:18:00, 17.0, 83.0, 0.0, 42800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-16T09:24:00, 17.1, 83.0, 0.0, 46900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-16T09:30:00, 17.1, 83.0, 0.0, 43700.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-16T09:36:00, 17.2, 83.0, 0.0, 42200.0, 80.0, 0.5, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-16T09:42:00, 17.2, 81.0, 0.0, 48200.0, 100.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-16T09:48:00, 17.3, 81.0, 0.0, 61900.0, 100.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-16T09:54:00, 17.4, 81.0, 0.0, 71700.0, 100.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-16T10:00:00, 17.5, 80.0, 0.0, 78200.0, 100.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-16T10:06:00, 17.6, 80.0, 0.0, 97200.0, 130.0, 0.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-16T10:12:00, 18.0, 80.0, 0.0, 104300.0, 130.0, 0.5, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2021-05-16T10:18:00, 18.3, 80.0, 0.0, 106300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2021-05-16T10:24:00, 18.4, 79.0, 0.0, 123800.0, 100.0, 0.7, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2021-05-16T10:30:00, 18.7, 79.0, 0.0, 135800.0, 120.0, 0.9, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2021-05-16T10:36:00, 18.7, 77.0, 0.0, 113000.0, 190.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-16T10:42:00, 18.5, 76.0, 0.0, 119600.0, 200.0, 0.8, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-16T10:48:00, 18.5, 76.0, 0.0, 121600.0, 170.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-16T10:54:00, 18.9, 76.0, 0.0, 129400.0, 170.0, 0.9, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-16T11:00:00, 19.0, 76.0, 0.0, 136900.0, 190.0, 0.7, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2021-05-16T11:06:00, 19.3, 76.0, 0.0, 130300.0, 210.0, 0.7, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2021-05-16T11:12:00, 19.2, 75.0, 0.0, 110700.0, 210.0, 1.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2021-05-16T11:18:00, 19.5, 75.0, 0.0, 142800.0, 240.0, 1.3, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-16T11:24:00, 19.4, 73.0, 0.0, 146100.0, 240.0, 1.2, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-16T11:30:00, 19.7, 73.0, 0.0, 172300.0, 250.0, 1.1, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-16T11:36:00, 20.6, 71.0, 0.0, 304100.0, 250.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.1, 6.011558, 43.135978
2021-05-16T11:42:00, 21.0, 68.0, 0.0, 248800.0, 250.0, 1.3, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2021-05-16T11:48:00, 21.0, 67.0, 0.0, 234100.0, 250.0, 1.6, 9999.999, 9999.999, 1002.8, 1011.0, 6.011558, 43.135978
2021-05-16T11:54:00, 21.2, 66.0, 0.0, 261300.0, 240.0, 1.9, 9999.999, 9999.999, 1002.7, 1010.9, 6.011558, 43.135978
2021-05-16T12:00:00, 21.7, 67.0, 0.0, 243400.0, 240.0, 1.8, 9999.999, 9999.999, 1002.6, 1010.8, 6.011558, 43.135978
2021-05-16T12:06:00, 22.0, 67.0, 0.0, 274000.0, 220.0, 1.6, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2021-05-16T12:12:00, 22.4, 66.0, 0.0, 254000.0, 220.0, 1.1, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2021-05-16T12:18:00, 22.1, 62.0, 0.0, 171800.0, 230.0, 1.5, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2021-05-16T12:24:00, 21.3, 65.0, 0.0, 151700.0, 240.0, 2.6, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2021-05-16T12:30:00, 20.8, 65.0, 0.0, 129300.0, 240.0, 3.4, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2021-05-16T12:36:00, 20.5, 66.0, 0.0, 104100.0, 230.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-16T12:42:00, 20.4, 68.0, 0.0, 106600.0, 230.0, 2.8, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-16T12:48:00, 20.2, 69.0, 0.0, 109800.0, 220.0, 2.6, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-16T12:54:00, 20.2, 68.0, 0.0, 124900.0, 220.0, 3.3, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2021-05-16T13:00:00, 20.3, 69.0, 0.0, 130900.0, 230.0, 3.6, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2021-05-16T13:06:00, 20.5, 68.0, 0.0, 144500.0, 230.0, 3.4, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-16T13:12:00, 21.0, 68.0, 0.0, 222100.0, 230.0, 3.7, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2021-05-16T13:18:00, 20.9, 66.0, 0.0, 196300.0, 230.0, 3.8, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2021-05-16T13:24:00, 20.8, 66.0, 0.0, 234400.0, 230.0, 4.2, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2021-05-16T13:30:00, 20.8, 66.0, 0.0, 179700.0, 230.0, 4.2, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2021-05-16T13:36:00, 20.8, 68.0, 0.0, 189700.0, 230.0, 3.9, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2021-05-16T13:42:00, 20.4, 67.0, 0.0, 171400.0, 240.0, 4.5, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2021-05-16T13:48:00, 20.3, 69.0, 0.0, 150800.0, 240.0, 4.6, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-16T13:54:00, 20.1, 68.0, 0.0, 153700.0, 240.0, 4.7, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2021-05-16T14:00:00, 20.3, 68.0, 0.0, 230000.0, 240.0, 5.2, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2021-05-16T14:06:00, 20.3, 68.0, 0.0, 194200.0, 240.0, 5.0, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2021-05-16T14:12:00, 20.4, 69.0, 0.0, 211400.0, 240.0, 4.8, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2021-05-16T14:18:00, 20.9, 67.0, 0.0, 245700.0, 240.0, 4.8, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2021-05-16T14:24:00, 20.5, 67.0, 0.0, 157400.0, 240.0, 4.6, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2021-05-16T14:30:00, 20.2, 67.0, 0.0, 128400.0, 240.0, 4.3, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2021-05-16T14:36:00, 20.2, 69.0, 0.0, 144500.0, 230.0, 4.1, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2021-05-16T14:42:00, 20.7, 69.0, 0.0, 225000.0, 230.0, 4.0, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2021-05-16T14:48:00, 20.7, 66.0, 0.0, 200700.0, 230.0, 4.4, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2021-05-16T14:54:00, 21.1, 65.0, 0.0, 219000.0, 230.0, 4.2, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2021-05-16T15:00:00, 21.2, 64.0, 0.0, 241400.0, 230.0, 4.0, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2021-05-16T15:06:00, 21.3, 65.0, 0.0, 229900.0, 230.0, 3.8, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2021-05-16T15:12:00, 21.3, 64.0, 0.0, 181600.0, 230.0, 3.4, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2021-05-16T15:18:00, 21.2, 64.0, 0.0, 168900.0, 230.0, 2.9, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2021-05-16T15:24:00, 21.6, 65.0, 0.0, 184200.0, 230.0, 3.0, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2021-05-16T15:30:00, 21.3, 64.0, 0.0, 203600.0, 230.0, 3.2, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2021-05-16T15:36:00, 21.4, 64.0, 0.0, 229400.0, 230.0, 4.1, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2021-05-16T15:42:00, 21.2, 64.0, 0.0, 202700.0, 230.0, 4.4, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2021-05-16T15:48:00, 20.7, 66.0, 0.0, 104400.0, 230.0, 3.9, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2021-05-16T15:54:00, 20.5, 66.0, 0.0, 133800.0, 230.0, 3.8, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2021-05-16T16:00:00, 20.2, 67.0, 0.0, 106600.0, 230.0, 3.7, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2021-05-16T16:06:00, 20.1, 67.0, 0.0, 121400.0, 230.0, 3.7, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2021-05-16T16:12:00, 20.3, 68.0, 0.0, 106000.0, 240.0, 3.3, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2021-05-16T16:18:00, 20.4, 67.0, 0.0, 90400.0, 250.0, 2.9, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2021-05-16T16:24:00, 20.2, 64.0, 0.0, 72800.0, 270.0, 3.5, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2021-05-16T16:30:00, 20.3, 63.0, 0.0, 84600.0, 290.0, 4.0, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2021-05-16T16:36:00, 19.9, 64.0, 0.0, 75600.0, 290.0, 4.5, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2021-05-16T16:42:00, 19.7, 65.0, 0.0, 58200.0, 280.0, 5.0, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2021-05-16T16:48:00, 19.6, 65.0, 0.0, 72300.0, 280.0, 4.6, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2021-05-16T16:54:00, 19.4, 66.0, 0.0, 60900.0, 280.0, 5.2, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2021-05-16T17:00:00, 19.4, 66.0, 0.0, 45700.0, 280.0, 5.5, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2021-05-16T17:06:00, 19.3, 67.0, 0.0, 36300.0, 290.0, 4.6, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2021-05-16T17:12:00, 19.3, 66.0, 0.0, 42500.0, 290.0, 4.4, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2021-05-16T17:18:00, 19.3, 65.0, 0.0, 28300.0, 290.0, 4.3, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
