Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-31T00:00:00, 15.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-31T00:06:00, 15.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-31T00:12:00, 15.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-31T00:18:00, 15.1, 81.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-31T00:24:00, 14.9, 81.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-31T00:30:00, 14.8, 81.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-31T00:36:00, 14.7, 82.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-31T00:42:00, 14.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-31T00:48:00, 14.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-31T00:54:00, 14.4, 83.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-31T01:00:00, 14.3, 83.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-31T01:06:00, 14.3, 84.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-31T01:12:00, 14.2, 84.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-31T01:18:00, 14.1, 84.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-31T01:24:00, 14.1, 84.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-31T01:30:00, 14.2, 84.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-31T01:36:00, 14.1, 84.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-31T01:42:00, 14.2, 85.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-31T01:48:00, 14.3, 85.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-31T01:54:00, 14.3, 84.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-31T02:00:00, 14.3, 84.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-31T02:06:00, 14.4, 84.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-31T02:12:00, 14.5, 84.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-31T02:18:00, 14.8, 84.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-31T02:24:00, 14.8, 83.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-31T02:30:00, 14.9, 83.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-31T02:36:00, 15.0, 82.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-31T02:42:00, 15.2, 82.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-31T02:48:00, 15.1, 81.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-31T02:54:00, 15.5, 81.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-31T03:00:00, 15.7, 80.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-31T03:06:00, 16.1, 78.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-31T03:12:00, 16.4, 77.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-31T03:18:00, 16.8, 75.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-31T03:24:00, 16.6, 73.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-31T03:30:00, 16.1, 74.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-31T03:36:00, 15.8, 76.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-31T03:42:00, 15.6, 76.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-31T03:48:00, 15.3, 78.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-31T03:54:00, 15.2, 79.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-31T04:00:00, 15.3, 79.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-31T04:06:00, 15.1, 79.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-31T04:12:00, 14.8, 80.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-31T04:18:00, 14.9, 81.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-31T04:24:00, 15.1, 81.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-31T04:30:00, 15.3, 80.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-31T04:36:00, 15.2, 80.0, 0.0, 500.0, 90.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-31T04:42:00, 15.1, 80.0, 0.0, 6100.0, 90.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-31T04:48:00, 15.2, 80.0, 0.0, 7500.0, 80.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-31T04:54:00, 15.3, 80.0, 0.0, 9400.0, 70.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-31T05:00:00, 15.6, 80.0, 0.0, 17300.0, 80.0, 2.2, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-31T05:06:00, 16.0, 78.0, 0.0, 15700.0, 80.0, 2.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-31T05:12:00, 16.1, 77.0, 0.0, 20600.0, 90.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-31T05:18:00, 16.0, 77.0, 0.0, 17500.0, 110.0, 1.6, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-31T05:24:00, 16.3, 78.0, 0.0, 42500.0, 130.0, 1.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-05-31T05:30:00, 16.7, 77.0, 0.0, 51700.0, 140.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-05-31T05:36:00, 16.8, 76.0, 0.0, 49300.0, 110.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-05-31T05:42:00, 16.9, 75.0, 0.0, 43600.0, 90.0, 1.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-05-31T05:48:00, 17.3, 76.0, 0.0, 56400.0, 90.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-05-31T05:54:00, 18.1, 73.0, 0.0, 83000.0, 90.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-31T06:00:00, 18.5, 69.0, 0.0, 66600.0, 90.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-31T06:06:00, 18.4, 69.0, 0.0, 62800.0, 100.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-31T06:12:00, 19.1, 69.0, 0.0, 85800.0, 100.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-31T06:18:00, 19.9, 64.0, 0.0, 109200.0, 80.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-31T06:24:00, 20.5, 59.0, 0.0, 108900.0, 50.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-31T06:30:00, 20.6, 56.0, 0.0, 96400.0, 30.0, 2.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-31T06:36:00, 20.3, 56.0, 0.0, 54500.0, 40.0, 2.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-31T06:42:00, 20.3, 55.0, 0.0, 71100.0, 50.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-31T06:48:00, 20.5, 54.0, 0.0, 82100.0, 60.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-31T06:54:00, 20.9, 54.0, 0.0, 128000.0, 60.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-31T07:00:00, 21.5, 52.0, 0.0, 166400.0, 60.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-31T07:06:00, 22.1, 51.0, 0.0, 176200.0, 60.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-31T07:12:00, 22.2, 50.0, 0.0, 157800.0, 50.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-05-31T07:18:00, 21.7, 50.0, 0.0, 129100.0, 50.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-05-31T07:24:00, 22.5, 50.0, 0.0, 205300.0, 60.0, 2.5, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-31T07:30:00, 22.3, 47.0, 0.0, 155100.0, 50.0, 2.5, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-31T07:36:00, 22.3, 48.0, 0.0, 135000.0, 50.0, 2.5, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-31T07:42:00, 21.7, 48.0, 0.0, 72400.0, 60.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-31T07:48:00, 21.6, 50.0, 0.0, 57000.0, 60.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-31T07:54:00, 21.3, 51.0, 0.0, 61500.0, 70.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-05-31T08:00:00, 21.3, 51.0, 0.0, 79600.0, 50.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-31T08:06:00, 21.6, 52.0, 0.0, 117600.0, 50.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-31T08:12:00, 21.9, 51.0, 0.0, 113800.0, 70.0, 2.4, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-31T08:18:00, 21.8, 51.0, 0.0, 105400.0, 80.0, 2.8, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-31T08:24:00, 22.0, 51.0, 0.0, 126100.0, 60.0, 2.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-31T08:30:00, 22.3, 51.0, 0.0, 148400.0, 40.0, 2.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-31T08:36:00, 23.0, 49.0, 0.0, 252100.0, 50.0, 2.8, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-05-31T08:42:00, 22.6, 49.0, 0.0, 164700.0, 40.0, 3.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-05-31T08:48:00, 23.1, 51.0, 0.0, 234700.0, 40.0, 2.6, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-05-31T08:54:00, 23.2, 48.0, 0.0, 167600.0, 30.0, 2.6, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-31T09:00:00, 22.8, 48.0, 0.0, 122800.0, 60.0, 2.5, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-31T09:06:00, 23.1, 49.0, 0.0, 134100.0, 70.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-31T09:12:00, 23.0, 48.0, 0.0, 100900.0, 50.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-31T09:18:00, 23.1, 47.0, 0.0, 109700.0, 70.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-31T09:24:00, 23.0, 46.0, 0.0, 115900.0, 70.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-31T09:30:00, 23.0, 47.0, 0.0, 101000.0, 80.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-31T09:36:00, 23.0, 47.0, 0.0, 115500.0, 90.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-31T09:42:00, 23.5, 48.0, 0.0, 156300.0, 110.0, 1.4, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T09:48:00, 23.7, 45.0, 0.0, 166100.0, 120.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T09:54:00, 23.8, 45.0, 0.0, 167000.0, 120.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-05-31T10:00:00, 23.9, 43.0, 0.0, 153000.0, 110.0, 2.4, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-05-31T10:06:00, 23.9, 42.0, 0.0, 147900.0, 110.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T10:12:00, 24.2, 42.0, 0.0, 188900.0, 120.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T10:18:00, 24.8, 39.0, 0.0, 256800.0, 110.0, 3.2, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T10:24:00, 25.3, 38.0, 0.0, 295000.0, 110.0, 3.1, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T10:30:00, 25.4, 39.0, 0.0, 290800.0, 120.0, 2.6, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T10:36:00, 25.6, 36.0, 0.0, 292100.0, 120.0, 2.9, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T10:42:00, 25.4, 37.0, 0.0, 286000.0, 110.0, 2.9, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T10:48:00, 25.4, 37.0, 0.0, 286300.0, 100.0, 3.2, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T10:54:00, 25.5, 36.0, 0.0, 286400.0, 100.0, 3.2, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T11:00:00, 25.3, 35.0, 0.0, 287800.0, 110.0, 3.6, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T11:06:00, 25.7, 35.0, 0.0, 289700.0, 110.0, 3.2, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T11:12:00, 25.7, 36.0, 0.0, 291900.0, 110.0, 3.0, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T11:18:00, 25.6, 34.0, 0.0, 293800.0, 100.0, 3.3, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T11:24:00, 25.8, 35.0, 0.0, 294300.0, 100.0, 3.6, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T11:30:00, 25.6, 34.0, 0.0, 295700.0, 100.0, 3.7, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T11:36:00, 26.0, 35.0, 0.0, 296500.0, 110.0, 3.4, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T11:42:00, 26.0, 34.0, 0.0, 298700.0, 110.0, 3.7, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T11:48:00, 25.9, 37.0, 0.0, 298800.0, 110.0, 3.6, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T11:54:00, 25.8, 36.0, 0.0, 296800.0, 110.0, 3.6, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T12:00:00, 25.8, 40.0, 0.0, 296500.0, 110.0, 3.4, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T12:06:00, 25.9, 37.0, 0.0, 295300.0, 110.0, 3.1, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T12:12:00, 25.6, 37.0, 0.0, 293400.0, 110.0, 3.9, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T12:18:00, 25.7, 38.0, 0.0, 291800.0, 100.0, 3.9, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T12:24:00, 25.8, 40.0, 0.0, 291500.0, 110.0, 3.0, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T12:30:00, 25.9, 41.0, 0.0, 290000.0, 110.0, 2.0, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T12:36:00, 25.2, 42.0, 0.0, 287200.0, 130.0, 2.2, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T12:42:00, 25.4, 44.0, 0.0, 285800.0, 120.0, 2.3, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T12:48:00, 25.2, 44.0, 0.0, 286400.0, 120.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2021-05-31T12:54:00, 25.0, 43.0, 0.0, 287900.0, 120.0, 2.3, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T13:00:00, 24.7, 43.0, 0.0, 295200.0, 120.0, 2.9, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T13:06:00, 24.3, 46.0, 0.0, 240200.0, 120.0, 2.9, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T13:12:00, 24.3, 44.0, 0.0, 292200.0, 120.0, 2.7, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T13:18:00, 24.5, 42.0, 0.0, 284900.0, 110.0, 2.9, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T13:24:00, 24.6, 39.0, 0.0, 276800.0, 90.0, 3.6, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T13:30:00, 24.9, 38.0, 0.0, 273300.0, 90.0, 3.5, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-05-31T13:36:00, 24.4, 36.0, 0.0, 270900.0, 90.0, 3.7, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T13:42:00, 24.4, 35.0, 0.0, 268600.0, 90.0, 4.0, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-05-31T13:48:00, 24.2, 35.0, 0.0, 266500.0, 90.0, 4.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-31T13:54:00, 24.1, 35.0, 0.0, 264300.0, 90.0, 4.4, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-05-31T14:00:00, 23.9, 35.0, 0.0, 262300.0, 100.0, 4.6, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-05-31T14:06:00, 24.1, 35.0, 0.0, 263100.0, 100.0, 3.7, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-31T14:12:00, 23.7, 35.0, 0.0, 259700.0, 100.0, 4.0, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-31T14:18:00, 23.7, 33.0, 0.0, 258800.0, 100.0, 4.8, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-05-31T14:24:00, 23.6, 34.0, 0.0, 253900.0, 100.0, 4.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-31T14:30:00, 23.9, 34.0, 0.0, 239800.0, 100.0, 4.3, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-05-31T14:36:00, 23.9, 34.0, 0.0, 239100.0, 100.0, 4.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-31T14:42:00, 23.9, 33.0, 0.0, 233900.0, 100.0, 4.4, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-31T14:48:00, 23.8, 35.0, 0.0, 227900.0, 90.0, 4.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-31T14:54:00, 24.3, 33.0, 0.0, 224300.0, 90.0, 3.1, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-31T15:00:00, 24.3, 32.0, 0.0, 218100.0, 100.0, 2.7, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-31T15:06:00, 24.3, 35.0, 0.0, 214500.0, 100.0, 2.8, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-31T15:12:00, 24.3, 34.0, 0.0, 208000.0, 90.0, 2.5, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-05-31T15:18:00, 24.1, 32.0, 0.0, 204400.0, 90.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-05-31T15:24:00, 23.5, 32.0, 0.0, 199600.0, 90.0, 3.5, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-05-31T15:30:00, 23.3, 35.0, 0.0, 184800.0, 80.0, 3.7, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-05-31T15:36:00, 23.6, 37.0, 0.0, 161900.0, 80.0, 2.9, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-05-31T15:42:00, 23.1, 39.0, 0.0, 161500.0, 80.0, 2.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-31T15:48:00, 23.0, 40.0, 0.0, 159500.0, 90.0, 2.8, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-31T15:54:00, 22.9, 42.0, 0.0, 147300.0, 90.0, 2.7, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-05-31T16:00:00, 22.9, 40.0, 0.0, 162300.0, 100.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-05-31T16:06:00, 22.6, 36.0, 0.0, 151300.0, 100.0, 3.4, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-05-31T16:12:00, 23.1, 35.0, 0.0, 137000.0, 90.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-05-31T16:18:00, 22.7, 35.0, 0.0, 134800.0, 80.0, 2.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-05-31T16:24:00, 22.8, 35.0, 0.0, 127300.0, 80.0, 3.2, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-31T16:30:00, 22.8, 36.0, 0.0, 36100.0, 80.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-31T16:36:00, 22.9, 39.0, 0.0, 25900.0, 90.0, 3.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-31T16:42:00, 22.7, 35.0, 0.0, 29600.0, 90.0, 3.1, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-31T16:48:00, 22.6, 35.0, 0.0, 6200.0, 100.0, 3.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-31T16:54:00, 22.2, 36.0, 0.0, 71200.0, 90.0, 3.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-31T17:00:00, 22.0, 36.0, 0.0, 129600.0, 80.0, 3.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-31T17:06:00, 22.3, 35.0, 0.0, 122800.0, 80.0, 3.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-31T17:12:00, 22.5, 35.0, 0.0, 116000.0, 90.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
