Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-26T00:00:00, 13.7, 54.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-05-26T00:06:00, 13.4, 54.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-05-26T00:12:00, 13.2, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-05-26T00:18:00, 13.0, 56.0, 0.0, 0.0, 310.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-05-26T00:24:00, 13.1, 58.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-05-26T00:30:00, 13.2, 59.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-05-26T00:36:00, 13.3, 60.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-05-26T00:42:00, 13.4, 60.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-05-26T00:48:00, 13.3, 60.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-05-26T00:54:00, 13.2, 60.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-05-26T01:00:00, 13.2, 59.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-05-26T01:06:00, 13.2, 58.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-05-26T01:12:00, 13.2, 57.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-26T01:18:00, 13.0, 57.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-05-26T01:24:00, 13.2, 56.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-05-26T01:30:00, 13.6, 53.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-05-26T01:36:00, 13.9, 50.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-05-26T01:42:00, 14.0, 50.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-05-26T01:48:00, 14.0, 51.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-05-26T01:54:00, 13.7, 52.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-05-26T02:00:00, 13.4, 54.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-05-26T02:06:00, 13.0, 55.0, 0.0, 0.0, 290.0, 1.4, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-05-26T02:12:00, 12.8, 56.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-05-26T02:18:00, 12.7, 58.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-05-26T02:24:00, 12.4, 59.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-05-26T02:30:00, 12.3, 60.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-05-26T02:36:00, 12.2, 61.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-05-26T02:42:00, 12.1, 61.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-05-26T02:48:00, 12.1, 61.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-05-26T02:54:00, 12.0, 61.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-05-26T03:00:00, 11.9, 61.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-05-26T03:06:00, 11.7, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-05-26T03:12:00, 11.8, 63.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-05-26T03:18:00, 12.0, 60.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-05-26T03:24:00, 11.8, 60.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-05-26T03:30:00, 11.6, 61.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-05-26T03:36:00, 11.6, 62.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-05-26T03:42:00, 11.8, 63.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-05-26T03:48:00, 11.6, 64.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-05-26T03:54:00, 11.6, 64.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-05-26T04:00:00, 11.4, 65.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-05-26T04:06:00, 11.3, 65.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-05-26T04:12:00, 11.3, 65.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-05-26T04:18:00, 11.1, 66.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-05-26T04:24:00, 10.9, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-05-26T04:30:00, 10.8, 68.0, 0.0, 1500.0, 170.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-05-26T04:36:00, 10.6, 70.0, 0.0, 6700.0, 160.0, 1.4, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-05-26T04:42:00, 10.6, 71.0, 0.0, 11200.0, 180.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-05-26T04:48:00, 10.6, 71.0, 0.0, 15200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-05-26T04:54:00, 10.7, 72.0, 0.0, 19800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-05-26T05:00:00, 10.9, 71.0, 0.0, 24600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-05-26T05:06:00, 11.2, 71.0, 0.0, 29900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-05-26T05:12:00, 11.4, 69.0, 0.0, 35600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-05-26T05:18:00, 11.8, 69.0, 0.0, 41500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-05-26T05:24:00, 12.4, 69.0, 0.0, 47500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-05-26T05:30:00, 13.1, 67.0, 0.0, 53800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-05-26T05:36:00, 13.7, 68.0, 0.0, 60100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-26T05:42:00, 14.5, 64.0, 0.0, 66700.0, 100.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-26T05:48:00, 14.9, 61.0, 0.0, 73600.0, 90.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-26T05:54:00, 15.4, 60.0, 0.0, 80600.0, 70.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-26T06:00:00, 15.7, 59.0, 0.0, 87900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-05-26T06:06:00, 16.4, 55.0, 0.0, 95300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-26T06:12:00, 16.8, 54.0, 0.0, 101900.0, 110.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-05-26T06:18:00, 16.8, 52.0, 0.0, 109000.0, 120.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-05-26T06:24:00, 16.9, 52.0, 0.0, 115900.0, 120.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-05-26T06:30:00, 17.3, 51.0, 0.0, 123500.0, 110.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-26T06:36:00, 17.6, 46.0, 0.0, 130900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-26T06:42:00, 17.8, 44.0, 0.0, 138200.0, 100.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-26T06:48:00, 17.8, 44.0, 0.0, 145300.0, 110.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-26T06:54:00, 17.9, 45.0, 0.0, 152300.0, 120.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-26T07:00:00, 17.9, 45.0, 0.0, 159500.0, 120.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-26T07:06:00, 18.2, 44.0, 0.0, 166000.0, 120.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-26T07:12:00, 18.3, 44.0, 0.0, 173700.0, 110.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-26T07:18:00, 18.5, 45.0, 0.0, 180300.0, 100.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-26T07:24:00, 18.9, 45.0, 0.0, 186400.0, 90.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-26T07:30:00, 19.3, 44.0, 0.0, 187900.0, 110.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-26T07:36:00, 19.5, 44.0, 0.0, 182200.0, 130.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-26T07:42:00, 19.6, 43.0, 0.0, 195300.0, 180.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-26T07:48:00, 19.6, 43.0, 0.0, 213300.0, 130.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-26T07:54:00, 19.9, 41.0, 0.0, 219200.0, 120.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-26T08:00:00, 19.8, 42.0, 0.0, 222000.0, 150.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-26T08:06:00, 20.0, 42.0, 0.0, 170900.0, 150.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-26T08:12:00, 20.1, 44.0, 0.0, 191800.0, 140.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-26T08:18:00, 20.5, 43.0, 0.0, 202900.0, 140.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-26T08:24:00, 20.6, 46.0, 0.0, 190100.0, 190.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-26T08:30:00, 19.8, 46.0, 0.0, 234300.0, 240.0, 2.1, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-26T08:36:00, 19.5, 49.0, 0.0, 240400.0, 240.0, 2.9, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-26T08:42:00, 19.3, 49.0, 0.0, 245000.0, 240.0, 2.9, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-26T08:48:00, 19.3, 50.0, 0.0, 249300.0, 240.0, 2.9, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-26T08:54:00, 19.3, 50.0, 0.0, 253300.0, 230.0, 2.8, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-05-26T09:00:00, 19.3, 48.0, 0.0, 257500.0, 240.0, 2.5, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-05-26T09:06:00, 19.4, 47.0, 0.0, 261100.0, 240.0, 2.6, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-05-26T09:12:00, 19.6, 48.0, 0.0, 265300.0, 230.0, 3.1, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-05-26T09:18:00, 19.9, 47.0, 0.0, 268600.0, 230.0, 3.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-26T09:24:00, 19.8, 46.0, 0.0, 272600.0, 240.0, 3.1, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-26T09:30:00, 19.7, 47.0, 0.0, 276800.0, 240.0, 3.4, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-26T09:36:00, 20.0, 47.0, 0.0, 279800.0, 230.0, 3.5, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-26T09:42:00, 20.3, 45.0, 0.0, 282600.0, 230.0, 3.4, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-26T09:48:00, 20.2, 45.0, 0.0, 286200.0, 230.0, 3.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-26T09:54:00, 20.1, 46.0, 0.0, 289700.0, 240.0, 3.9, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-05-26T10:00:00, 20.5, 45.0, 0.0, 293100.0, 240.0, 3.5, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-26T10:06:00, 20.2, 46.0, 0.0, 297000.0, 230.0, 3.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-05-26T10:12:00, 20.5, 47.0, 0.0, 299400.0, 230.0, 4.1, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-05-26T10:18:00, 20.2, 46.0, 0.0, 302200.0, 240.0, 3.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-05-26T10:24:00, 20.8, 47.0, 0.0, 303900.0, 230.0, 3.3, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-05-26T10:30:00, 20.9, 44.0, 0.0, 305200.0, 230.0, 3.4, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-05-26T10:36:00, 20.5, 44.0, 0.0, 307600.0, 240.0, 4.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-05-26T10:42:00, 20.5, 46.0, 0.0, 308500.0, 230.0, 4.5, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-05-26T10:48:00, 20.7, 46.0, 0.0, 309500.0, 240.0, 4.4, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-05-26T10:54:00, 20.8, 45.0, 0.0, 311100.0, 230.0, 4.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-05-26T11:00:00, 20.9, 45.0, 0.0, 306300.0, 230.0, 4.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-05-26T11:06:00, 20.7, 45.0, 0.0, 309700.0, 240.0, 4.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-05-26T11:12:00, 20.8, 45.0, 0.0, 309700.0, 250.0, 4.4, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-05-26T11:18:00, 20.8, 46.0, 0.0, 312500.0, 250.0, 4.5, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-05-26T11:24:00, 20.7, 46.0, 0.0, 315600.0, 240.0, 4.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-05-26T11:30:00, 20.7, 44.0, 0.0, 317700.0, 240.0, 4.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-05-26T11:36:00, 20.8, 45.0, 0.0, 317500.0, 230.0, 4.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-05-26T11:42:00, 20.6, 46.0, 0.0, 317700.0, 240.0, 4.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-05-26T11:48:00, 20.6, 44.0, 0.0, 317200.0, 240.0, 5.2, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-05-26T11:54:00, 20.2, 47.0, 0.0, 317300.0, 250.0, 5.7, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-26T12:00:00, 20.9, 46.0, 0.0, 317500.0, 250.0, 5.3, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-26T12:06:00, 20.6, 44.0, 0.0, 317800.0, 240.0, 5.1, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-26T12:12:00, 20.4, 43.0, 0.0, 318300.0, 240.0, 5.5, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-26T12:18:00, 20.5, 45.0, 0.0, 309600.0, 240.0, 5.5, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-05-26T12:24:00, 20.8, 44.0, 0.0, 283200.0, 240.0, 5.3, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-05-26T12:30:00, 20.4, 46.0, 0.0, 302000.0, 240.0, 5.6, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-05-26T12:36:00, 20.6, 45.0, 0.0, 294600.0, 240.0, 5.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-26T12:42:00, 20.5, 45.0, 0.0, 292500.0, 250.0, 5.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-26T12:48:00, 20.2, 45.0, 0.0, 305200.0, 250.0, 6.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-26T12:54:00, 20.5, 47.0, 0.0, 307100.0, 240.0, 6.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-26T13:00:00, 20.4, 48.0, 0.0, 306100.0, 240.0, 5.3, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-26T13:06:00, 20.7, 46.0, 0.0, 305800.0, 240.0, 5.1, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-05-26T13:12:00, 20.7, 46.0, 0.0, 303300.0, 240.0, 5.1, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-05-26T13:18:00, 20.7, 44.0, 0.0, 296500.0, 250.0, 5.2, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-05-26T13:24:00, 20.6, 44.0, 0.0, 290100.0, 240.0, 5.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-05-26T13:30:00, 20.9, 45.0, 0.0, 292200.0, 240.0, 4.8, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-26T13:36:00, 20.7, 44.0, 0.0, 291900.0, 230.0, 4.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-26T13:42:00, 20.9, 45.0, 0.0, 289200.0, 230.0, 4.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-26T13:48:00, 20.8, 46.0, 0.0, 285700.0, 230.0, 4.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-05-26T13:54:00, 21.4, 44.0, 0.0, 282300.0, 230.0, 4.4, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-05-26T14:00:00, 21.1, 43.0, 0.0, 276000.0, 230.0, 4.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-05-26T14:06:00, 20.7, 43.0, 0.0, 273100.0, 230.0, 5.1, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-26T14:12:00, 20.8, 43.0, 0.0, 263900.0, 230.0, 5.1, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-26T14:18:00, 20.6, 42.0, 0.0, 258900.0, 230.0, 5.4, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-26T14:24:00, 20.7, 44.0, 0.0, 256600.0, 230.0, 5.5, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-26T14:30:00, 20.8, 43.0, 0.0, 244300.0, 230.0, 4.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-26T14:36:00, 20.6, 45.0, 0.0, 241600.0, 230.0, 5.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-26T14:42:00, 20.6, 45.0, 0.0, 236100.0, 230.0, 5.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-26T14:48:00, 20.5, 46.0, 0.0, 227200.0, 240.0, 5.4, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-26T14:54:00, 20.5, 45.0, 0.0, 207700.0, 240.0, 5.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-26T15:00:00, 20.7, 44.0, 0.0, 223000.0, 230.0, 4.7, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-05-26T15:06:00, 20.7, 46.0, 0.0, 219300.0, 230.0, 4.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-05-26T15:12:00, 20.8, 44.0, 0.0, 211900.0, 230.0, 4.7, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-05-26T15:18:00, 20.6, 44.0, 0.0, 205100.0, 230.0, 4.8, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-05-26T15:24:00, 20.2, 45.0, 0.0, 202100.0, 240.0, 5.6, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-05-26T15:30:00, 20.3, 46.0, 0.0, 214300.0, 240.0, 5.8, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-26T15:36:00, 20.3, 45.0, 0.0, 208800.0, 240.0, 5.7, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-05-26T15:42:00, 19.8, 45.0, 0.0, 182800.0, 250.0, 6.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-05-26T15:48:00, 19.7, 46.0, 0.0, 158800.0, 250.0, 6.1, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-05-26T15:54:00, 19.5, 46.0, 0.0, 170500.0, 250.0, 5.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-26T16:00:00, 19.6, 47.0, 0.0, 158200.0, 250.0, 5.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-26T16:06:00, 19.0, 45.0, 0.0, 125400.0, 250.0, 5.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-26T16:12:00, 19.1, 45.0, 0.0, 113400.0, 250.0, 5.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-26T16:18:00, 18.8, 46.0, 0.0, 87900.0, 250.0, 5.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-26T16:24:00, 18.7, 46.0, 0.0, 85700.0, 250.0, 4.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-26T16:30:00, 18.6, 47.0, 0.0, 75000.0, 240.0, 4.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-26T16:36:00, 18.6, 48.0, 0.0, 70600.0, 230.0, 4.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-26T16:42:00, 18.6, 49.0, 0.0, 69600.0, 230.0, 3.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-26T16:48:00, 18.4, 48.0, 0.0, 64800.0, 240.0, 4.1, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-26T16:54:00, 18.2, 47.0, 0.0, 60600.0, 250.0, 5.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-26T17:00:00, 18.1, 48.0, 0.0, 55000.0, 240.0, 4.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-26T17:06:00, 18.0, 49.0, 0.0, 50900.0, 240.0, 4.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-26T17:12:00, 17.9, 49.0, 0.0, 50200.0, 250.0, 4.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
