Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-27T00:00:00, 12.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-05-27T00:06:00, 12.4, 82.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-05-27T00:12:00, 12.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-05-27T00:18:00, 12.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-05-27T00:24:00, 12.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-05-27T00:30:00, 12.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-05-27T00:36:00, 11.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-05-27T00:42:00, 12.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-05-27T00:48:00, 12.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-05-27T00:54:00, 11.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-05-27T01:00:00, 11.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-05-27T01:06:00, 11.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-05-27T01:12:00, 11.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-05-27T01:18:00, 11.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-05-27T01:24:00, 11.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-05-27T01:30:00, 11.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-05-27T01:36:00, 11.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-05-27T01:42:00, 11.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-05-27T01:48:00, 11.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-05-27T01:54:00, 11.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-05-27T02:00:00, 11.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-05-27T02:06:00, 11.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-05-27T02:12:00, 11.0, 85.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-05-27T02:18:00, 10.8, 85.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-05-27T02:24:00, 10.6, 85.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-05-27T02:30:00, 10.5, 86.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-05-27T02:36:00, 10.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-05-27T02:42:00, 10.4, 86.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-05-27T02:48:00, 10.4, 86.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-05-27T02:54:00, 10.4, 86.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-05-27T03:00:00, 10.3, 86.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-05-27T03:06:00, 10.3, 86.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-05-27T03:12:00, 10.2, 86.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-05-27T03:18:00, 10.2, 86.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-05-27T03:24:00, 10.1, 86.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-05-27T03:30:00, 10.1, 86.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-05-27T03:36:00, 10.1, 86.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-05-27T03:42:00, 10.0, 87.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-05-27T03:48:00, 9.8, 87.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-05-27T03:54:00, 9.8, 87.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-05-27T04:00:00, 9.8, 87.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-05-27T04:06:00, 9.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-05-27T04:12:00, 9.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-05-27T04:18:00, 9.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-05-27T04:24:00, 9.5, 88.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-05-27T04:30:00, 9.6, 88.0, 0.0, 1700.0, 340.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-05-27T04:36:00, 9.7, 88.0, 0.0, 6900.0, 330.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-05-27T04:42:00, 10.0, 88.0, 0.0, 10700.0, 340.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-05-27T04:48:00, 10.4, 88.0, 0.0, 12800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-05-27T04:54:00, 10.7, 88.0, 0.0, 19100.0, 150.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-05-27T05:00:00, 10.9, 88.0, 0.0, 24400.0, 120.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-05-27T05:06:00, 11.1, 87.0, 0.0, 29800.0, 100.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-05-27T05:12:00, 11.3, 87.0, 0.0, 35600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-05-27T05:18:00, 11.7, 86.0, 0.0, 41600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-05-27T05:24:00, 12.1, 85.0, 0.0, 47300.0, 110.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-05-27T05:30:00, 12.4, 84.0, 0.0, 58100.0, 120.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-05-27T05:36:00, 12.6, 82.0, 0.0, 63600.0, 120.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-05-27T05:42:00, 12.6, 81.0, 0.0, 67000.0, 120.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-27T05:48:00, 13.0, 80.0, 0.0, 63600.0, 110.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-27T05:54:00, 13.3, 79.0, 0.0, 70000.0, 110.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-27T06:00:00, 13.8, 78.0, 0.0, 80300.0, 120.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-27T06:06:00, 14.4, 76.0, 0.0, 91200.0, 130.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-27T06:12:00, 14.9, 74.0, 0.0, 98600.0, 130.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-27T06:18:00, 15.2, 73.0, 0.0, 101500.0, 130.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-27T06:24:00, 15.9, 72.0, 0.0, 115000.0, 110.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-27T06:30:00, 16.4, 68.0, 0.0, 121800.0, 100.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-27T06:36:00, 16.7, 66.0, 0.0, 128500.0, 110.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-27T06:42:00, 17.0, 64.0, 0.0, 135300.0, 120.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-27T06:48:00, 17.4, 64.0, 0.0, 140200.0, 120.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-27T06:54:00, 17.7, 68.0, 0.0, 146800.0, 90.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-27T07:00:00, 17.9, 67.0, 0.0, 154900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-27T07:06:00, 18.2, 68.0, 0.0, 153900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-27T07:12:00, 19.0, 66.0, 0.0, 156900.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-27T07:18:00, 19.1, 59.0, 0.0, 165600.0, 100.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-27T07:24:00, 19.1, 57.0, 0.0, 173300.0, 130.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-27T07:30:00, 19.5, 63.0, 0.0, 179600.0, 150.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-27T07:36:00, 19.2, 62.0, 0.0, 183700.0, 170.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-27T07:42:00, 19.6, 63.0, 0.0, 184800.0, 120.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-27T07:48:00, 20.0, 60.0, 0.0, 175400.0, 160.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-27T07:54:00, 20.3, 60.0, 0.0, 187200.0, 140.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-27T08:00:00, 20.0, 60.0, 0.0, 205600.0, 160.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-27T08:06:00, 20.3, 61.0, 0.0, 212800.0, 170.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-27T08:12:00, 20.5, 61.0, 0.0, 217700.0, 190.0, 0.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-27T08:18:00, 21.0, 62.0, 0.0, 220800.0, 190.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-27T08:24:00, 20.3, 57.0, 0.0, 229800.0, 200.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-27T08:30:00, 20.6, 59.0, 0.0, 235800.0, 200.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-27T08:36:00, 20.9, 59.0, 0.0, 240600.0, 200.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-27T08:42:00, 20.8, 61.0, 0.0, 246200.0, 190.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-27T08:48:00, 20.4, 60.0, 0.0, 251900.0, 200.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-27T08:54:00, 20.3, 62.0, 0.0, 257400.0, 200.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-27T09:00:00, 20.1, 62.0, 0.0, 262000.0, 190.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-27T09:06:00, 20.6, 63.0, 0.0, 265400.0, 190.0, 1.2, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-27T09:12:00, 20.2, 61.0, 0.0, 269700.0, 200.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-27T09:18:00, 20.4, 60.0, 0.0, 274700.0, 200.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-27T09:24:00, 20.3, 61.0, 0.0, 279800.0, 210.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-27T09:30:00, 20.6, 61.0, 0.0, 282000.0, 200.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-27T09:36:00, 21.3, 61.0, 0.0, 282800.0, 190.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-27T09:42:00, 21.0, 58.0, 0.0, 286600.0, 180.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-27T09:48:00, 21.2, 59.0, 0.0, 291900.0, 200.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-27T09:54:00, 21.4, 59.0, 0.0, 294100.0, 210.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-27T10:00:00, 20.6, 61.0, 0.0, 298800.0, 210.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-27T10:06:00, 21.0, 61.0, 0.0, 301500.0, 210.0, 2.0, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-27T10:12:00, 20.2, 63.0, 0.0, 305500.0, 210.0, 2.2, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-27T10:18:00, 20.0, 64.0, 0.0, 308000.0, 210.0, 2.3, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-27T10:24:00, 20.2, 69.0, 0.0, 307100.0, 210.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-27T10:30:00, 20.9, 66.0, 0.0, 307400.0, 220.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-27T10:36:00, 20.1, 65.0, 0.0, 306500.0, 220.0, 2.2, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-27T10:42:00, 19.9, 68.0, 0.0, 310900.0, 220.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-27T10:48:00, 19.7, 69.0, 0.0, 312000.0, 220.0, 2.2, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-27T10:54:00, 19.6, 68.0, 0.0, 313100.0, 220.0, 2.5, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-27T11:00:00, 19.8, 68.0, 0.0, 312500.0, 210.0, 2.3, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-27T11:06:00, 20.0, 68.0, 0.0, 313000.0, 200.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-27T11:12:00, 20.6, 70.0, 0.0, 314000.0, 220.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-27T11:18:00, 21.0, 66.0, 0.0, 315500.0, 220.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-27T11:24:00, 20.5, 66.0, 0.0, 316200.0, 220.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-27T11:30:00, 20.0, 69.0, 0.0, 314400.0, 210.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-05-27T11:36:00, 20.6, 69.0, 0.0, 315200.0, 210.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-05-27T11:42:00, 20.5, 68.0, 0.0, 317600.0, 220.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-05-27T11:48:00, 21.0, 68.0, 0.0, 317000.0, 220.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-05-27T11:54:00, 20.9, 68.0, 0.0, 317400.0, 220.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-05-27T12:00:00, 21.0, 66.0, 0.0, 317300.0, 200.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-05-27T12:06:00, 21.3, 67.0, 0.0, 317100.0, 190.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-05-27T12:12:00, 21.1, 64.0, 0.0, 315900.0, 210.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-05-27T12:18:00, 20.9, 63.0, 0.0, 314600.0, 210.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-05-27T12:24:00, 21.3, 61.0, 0.0, 314900.0, 210.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-05-27T12:30:00, 21.0, 62.0, 0.0, 312600.0, 210.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-05-27T12:36:00, 21.6, 60.0, 0.0, 313100.0, 210.0, 2.2, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-05-27T12:42:00, 21.1, 61.0, 0.0, 311600.0, 220.0, 3.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-05-27T12:48:00, 21.0, 59.0, 0.0, 311400.0, 220.0, 3.9, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-05-27T12:54:00, 20.9, 61.0, 0.0, 310900.0, 220.0, 4.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-05-27T13:00:00, 21.4, 58.0, 0.0, 309900.0, 220.0, 4.2, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-05-27T13:06:00, 21.5, 58.0, 0.0, 308400.0, 220.0, 4.2, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-05-27T13:12:00, 21.9, 54.0, 0.0, 306100.0, 230.0, 4.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-05-27T13:18:00, 22.4, 53.0, 0.0, 303600.0, 230.0, 4.7, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-05-27T13:24:00, 22.0, 53.0, 0.0, 300800.0, 230.0, 5.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-05-27T13:30:00, 22.4, 56.0, 0.0, 298300.0, 230.0, 5.0, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-27T13:36:00, 22.9, 52.0, 0.0, 295000.0, 230.0, 4.4, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-27T13:42:00, 23.0, 52.0, 0.0, 292200.0, 240.0, 5.0, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-27T13:48:00, 22.9, 52.0, 0.0, 289100.0, 240.0, 5.4, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-27T13:54:00, 23.1, 52.0, 0.0, 286100.0, 240.0, 6.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-05-27T14:00:00, 23.1, 50.0, 0.0, 282500.0, 240.0, 6.1, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-05-27T14:06:00, 23.5, 49.0, 0.0, 278800.0, 240.0, 5.6, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-05-27T14:12:00, 23.4, 48.0, 0.0, 274700.0, 240.0, 5.3, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-05-27T14:18:00, 23.4, 49.0, 0.0, 271400.0, 240.0, 5.3, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-05-27T14:24:00, 23.7, 47.0, 0.0, 267600.0, 240.0, 5.2, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-05-27T14:30:00, 24.0, 46.0, 0.0, 263500.0, 240.0, 5.2, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-05-27T14:36:00, 24.4, 44.0, 0.0, 259400.0, 250.0, 5.2, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-05-27T14:42:00, 25.0, 44.0, 0.0, 254600.0, 250.0, 4.7, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-05-27T14:48:00, 25.0, 43.0, 0.0, 250200.0, 250.0, 4.4, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-05-27T14:54:00, 24.8, 44.0, 0.0, 245700.0, 250.0, 4.7, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-05-27T15:00:00, 25.0, 42.0, 0.0, 240500.0, 240.0, 4.6, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-05-27T15:06:00, 24.7, 42.0, 0.0, 235500.0, 240.0, 4.9, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-05-27T15:12:00, 24.8, 42.0, 0.0, 231000.0, 240.0, 4.8, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-05-27T15:18:00, 25.0, 42.0, 0.0, 225200.0, 250.0, 4.4, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-05-27T15:24:00, 25.0, 40.0, 0.0, 220000.0, 240.0, 4.2, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-05-27T15:30:00, 24.3, 42.0, 0.0, 214600.0, 240.0, 5.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-05-27T15:36:00, 24.3, 43.0, 0.0, 208900.0, 250.0, 5.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-05-27T15:42:00, 24.6, 43.0, 0.0, 202400.0, 250.0, 4.4, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-05-27T15:48:00, 24.5, 44.0, 0.0, 197100.0, 240.0, 4.1, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-05-27T15:54:00, 24.8, 42.0, 0.0, 191000.0, 240.0, 3.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-05-27T16:00:00, 24.8, 42.0, 0.0, 184600.0, 240.0, 3.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2021-05-27T16:06:00, 24.7, 43.0, 0.0, 178200.0, 230.0, 3.8, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2021-05-27T16:12:00, 24.8, 43.0, 0.0, 172700.0, 230.0, 3.7, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2021-05-27T16:18:00, 24.8, 44.0, 0.0, 167000.0, 240.0, 3.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-05-27T16:24:00, 24.7, 43.0, 0.0, 161000.0, 230.0, 3.9, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-05-27T16:30:00, 24.4, 44.0, 0.0, 154200.0, 230.0, 4.4, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-05-27T16:36:00, 24.5, 43.0, 0.0, 147900.0, 230.0, 4.4, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2021-05-27T16:42:00, 24.4, 42.0, 0.0, 141700.0, 230.0, 4.4, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-05-27T16:48:00, 24.4, 42.0, 0.0, 135100.0, 240.0, 4.6, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-05-27T16:54:00, 24.2, 42.0, 0.0, 129500.0, 240.0, 4.8, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-05-27T17:00:00, 24.2, 42.0, 0.0, 120100.0, 230.0, 4.3, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-05-27T17:06:00, 24.0, 43.0, 0.0, 118600.0, 240.0, 4.0, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-05-27T17:12:00, 23.7, 43.0, 0.0, 110400.0, 240.0, 4.2, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
