Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-19T00:00:00, 14.6, 55.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-19T00:06:00, 14.4, 55.0, 0.0, 0.0, 310.0, 2.2, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-19T00:12:00, 14.5, 55.0, 0.0, 0.0, 300.0, 2.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-19T00:18:00, 14.2, 55.0, 0.0, 0.0, 310.0, 1.9, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-19T00:24:00, 14.0, 54.0, 0.0, 0.0, 330.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-19T00:30:00, 14.1, 53.0, 0.0, 0.0, 330.0, 1.2, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-19T00:36:00, 14.0, 52.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-19T00:42:00, 14.2, 50.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-19T00:48:00, 14.2, 49.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-19T00:54:00, 14.3, 48.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-19T01:00:00, 14.2, 47.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-05-19T01:06:00, 14.2, 47.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-05-19T01:12:00, 14.1, 47.0, 0.0, 0.0, 310.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-05-19T01:18:00, 14.1, 46.0, 0.0, 0.0, 320.0, 2.6, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-05-19T01:24:00, 13.9, 47.0, 0.0, 0.0, 310.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-05-19T01:30:00, 13.8, 47.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-05-19T01:36:00, 13.5, 48.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-05-19T01:42:00, 13.3, 49.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-05-19T01:48:00, 13.5, 49.0, 0.0, 0.0, 170.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-05-19T01:54:00, 13.8, 47.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-05-19T02:00:00, 14.1, 46.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-05-19T02:06:00, 13.9, 47.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-05-19T02:12:00, 13.8, 48.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-19T02:18:00, 13.7, 48.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-19T02:24:00, 13.7, 48.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-19T02:30:00, 13.7, 48.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-05-19T02:36:00, 13.4, 50.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-05-19T02:42:00, 13.4, 51.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-05-19T02:48:00, 13.1, 52.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-05-19T02:54:00, 12.8, 53.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-19T03:00:00, 12.7, 54.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-19T03:06:00, 12.6, 55.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-19T03:12:00, 12.5, 55.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-19T03:18:00, 12.3, 56.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2021-05-19T03:24:00, 12.3, 56.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2021-05-19T03:30:00, 12.2, 57.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2021-05-19T03:36:00, 12.1, 57.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2021-05-19T03:42:00, 12.0, 58.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2021-05-19T03:48:00, 11.9, 59.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2021-05-19T03:54:00, 11.9, 59.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2021-05-19T04:00:00, 11.9, 59.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2021-05-19T04:06:00, 11.8, 59.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2021-05-19T04:12:00, 11.7, 59.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2021-05-19T04:18:00, 12.0, 56.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2021-05-19T04:24:00, 12.6, 55.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-19T04:30:00, 12.6, 53.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2021-05-19T04:36:00, 13.4, 47.0, 0.0, 0.0, 310.0, 3.5, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-19T04:42:00, 13.7, 45.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-19T04:48:00, 13.7, 44.0, 0.0, 1100.0, 310.0, 3.3, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-19T04:54:00, 13.8, 44.0, 0.0, 7400.0, 300.0, 2.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-19T05:00:00, 13.3, 50.0, 0.0, 18600.0, 270.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-19T05:06:00, 13.3, 50.0, 0.0, 26000.0, 250.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-05-19T05:12:00, 13.3, 50.0, 0.0, 29900.0, 270.0, 3.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-05-19T05:18:00, 13.9, 47.0, 0.0, 39600.0, 290.0, 4.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-05-19T05:24:00, 14.3, 45.0, 0.0, 46400.0, 290.0, 4.4, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-05-19T05:30:00, 13.9, 49.0, 0.0, 55400.0, 280.0, 4.3, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-05-19T05:36:00, 13.8, 50.0, 0.0, 55500.0, 270.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-05-19T05:42:00, 14.4, 45.0, 0.0, 63800.0, 280.0, 4.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-05-19T05:48:00, 14.4, 46.0, 0.0, 65600.0, 290.0, 4.3, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-05-19T05:54:00, 14.5, 48.0, 0.0, 74800.0, 280.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-05-19T06:00:00, 14.9, 44.0, 0.0, 76800.0, 280.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-05-19T06:06:00, 15.1, 44.0, 0.0, 89800.0, 280.0, 3.2, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-19T06:12:00, 15.2, 44.0, 0.0, 95800.0, 280.0, 2.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-19T06:18:00, 15.2, 44.0, 0.0, 83600.0, 290.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-05-19T06:24:00, 15.3, 44.0, 0.0, 94100.0, 300.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-05-19T06:30:00, 15.3, 43.0, 0.0, 89600.0, 310.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-05-19T06:36:00, 15.4, 44.0, 0.0, 111100.0, 310.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-05-19T06:42:00, 15.7, 45.0, 0.0, 125100.0, 310.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-05-19T06:48:00, 16.0, 42.0, 0.0, 130800.0, 320.0, 2.9, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-19T06:54:00, 16.2, 44.0, 0.0, 140100.0, 310.0, 2.6, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-19T07:00:00, 16.5, 42.0, 0.0, 157000.0, 310.0, 1.9, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-19T07:06:00, 16.6, 44.0, 0.0, 174300.0, 280.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-19T07:12:00, 16.2, 46.0, 0.0, 140800.0, 260.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-19T07:18:00, 16.5, 45.0, 0.0, 164400.0, 270.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-19T07:24:00, 17.0, 41.0, 0.0, 193100.0, 300.0, 2.4, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-19T07:30:00, 17.3, 40.0, 0.0, 199100.0, 310.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-19T07:36:00, 17.5, 44.0, 0.0, 205000.0, 300.0, 1.9, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-19T07:42:00, 17.4, 38.0, 0.0, 210200.0, 320.0, 2.9, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-19T07:48:00, 17.6, 39.0, 0.0, 216700.0, 350.0, 3.8, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-19T07:54:00, 17.6, 40.0, 0.0, 223000.0, 340.0, 3.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-19T08:00:00, 18.2, 41.0, 0.0, 228500.0, 320.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-19T08:06:00, 18.3, 37.0, 0.0, 235300.0, 310.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-19T08:12:00, 18.4, 38.0, 0.0, 242500.0, 310.0, 3.2, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-19T08:18:00, 18.2, 36.0, 0.0, 231300.0, 310.0, 3.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-19T08:24:00, 18.5, 38.0, 0.0, 245100.0, 320.0, 3.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-19T08:30:00, 18.3, 36.0, 0.0, 247900.0, 320.0, 4.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-19T08:36:00, 18.2, 38.0, 0.0, 257000.0, 320.0, 5.5, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-19T08:42:00, 18.4, 37.0, 0.0, 267400.0, 320.0, 5.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-19T08:48:00, 18.7, 39.0, 0.0, 271400.0, 310.0, 4.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-19T08:54:00, 19.1, 36.0, 0.0, 269100.0, 320.0, 3.9, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-19T09:00:00, 19.1, 37.0, 0.0, 281300.0, 340.0, 4.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-19T09:06:00, 19.5, 35.0, 0.0, 299700.0, 340.0, 4.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-19T09:12:00, 19.4, 35.0, 0.0, 254700.0, 330.0, 4.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-19T09:18:00, 19.4, 36.0, 0.0, 267200.0, 330.0, 4.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-19T09:24:00, 19.2, 35.0, 0.0, 267900.0, 320.0, 4.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-19T09:30:00, 19.4, 37.0, 0.0, 284700.0, 330.0, 4.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-19T09:36:00, 19.6, 34.0, 0.0, 302600.0, 340.0, 4.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-19T09:42:00, 19.5, 36.0, 0.0, 297100.0, 330.0, 4.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-19T09:48:00, 19.7, 36.0, 0.0, 313700.0, 330.0, 4.1, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-05-19T09:54:00, 20.1, 35.0, 0.0, 318600.0, 310.0, 3.9, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-05-19T10:00:00, 19.5, 34.0, 0.0, 266200.0, 300.0, 4.3, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-19T10:06:00, 19.9, 35.0, 0.0, 336200.0, 300.0, 5.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-05-19T10:12:00, 20.1, 35.0, 0.0, 326100.0, 340.0, 4.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-05-19T10:18:00, 20.2, 34.0, 0.0, 335000.0, 340.0, 4.9, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-05-19T10:24:00, 20.3, 36.0, 0.0, 335700.0, 340.0, 5.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-05-19T10:30:00, 20.8, 32.0, 0.0, 337500.0, 330.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-05-19T10:36:00, 20.7, 32.0, 0.0, 341600.0, 300.0, 4.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-05-19T10:42:00, 21.3, 34.0, 0.0, 343700.0, 300.0, 3.7, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-05-19T10:48:00, 21.3, 31.0, 0.0, 346800.0, 320.0, 3.8, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-05-19T10:54:00, 21.7, 30.0, 0.0, 352200.0, 330.0, 4.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-05-19T11:00:00, 21.8, 30.0, 0.0, 338800.0, 340.0, 3.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-19T11:06:00, 21.5, 32.0, 0.0, 286100.0, 310.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-19T11:12:00, 21.5, 32.0, 0.0, 237100.0, 300.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-05-19T11:18:00, 21.6, 31.0, 0.0, 266900.0, 310.0, 3.1, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-05-19T11:24:00, 22.2, 32.0, 0.0, 341800.0, 330.0, 3.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-05-19T11:30:00, 21.6, 29.0, 0.0, 172500.0, 340.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-19T11:36:00, 21.8, 32.0, 0.0, 279700.0, 340.0, 3.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-19T11:42:00, 21.8, 30.0, 0.0, 236700.0, 320.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-05-19T11:48:00, 21.9, 32.0, 0.0, 346900.0, 320.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-19T11:54:00, 22.2, 32.0, 0.0, 333600.0, 310.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-19T12:00:00, 22.0, 31.0, 0.0, 338200.0, 280.0, 3.6, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-05-19T12:06:00, 21.8, 30.0, 0.0, 341500.0, 280.0, 4.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-19T12:12:00, 22.0, 32.0, 0.0, 333200.0, 300.0, 4.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-19T12:18:00, 22.0, 31.0, 0.0, 343700.0, 290.0, 4.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-19T12:24:00, 22.2, 31.0, 0.0, 341000.0, 290.0, 4.3, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-19T12:30:00, 21.8, 32.0, 0.0, 341800.0, 300.0, 4.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-19T12:36:00, 22.3, 31.0, 0.0, 337700.0, 310.0, 3.9, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-19T12:42:00, 22.1, 30.0, 0.0, 326100.0, 290.0, 4.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-19T12:48:00, 22.1, 30.0, 0.0, 330300.0, 300.0, 4.3, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-19T12:54:00, 22.1, 30.0, 0.0, 332800.0, 290.0, 4.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-05-19T13:00:00, 22.1, 31.0, 0.0, 328400.0, 280.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-05-19T13:06:00, 22.3, 29.0, 0.0, 322400.0, 280.0, 3.9, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-05-19T13:12:00, 22.3, 29.0, 0.0, 319800.0, 260.0, 4.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-05-19T13:18:00, 22.1, 29.0, 0.0, 308800.0, 260.0, 4.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-05-19T13:24:00, 22.6, 29.0, 0.0, 309300.0, 280.0, 3.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-19T13:30:00, 22.6, 29.0, 0.0, 306600.0, 320.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-19T13:36:00, 22.6, 27.0, 0.0, 306800.0, 310.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-05-19T13:42:00, 22.5, 27.0, 0.0, 299700.0, 320.0, 3.4, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-05-19T13:48:00, 22.8, 29.0, 0.0, 297600.0, 310.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-19T13:54:00, 22.9, 25.0, 0.0, 298100.0, 300.0, 3.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-19T14:00:00, 22.4, 25.0, 0.0, 292100.0, 280.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-19T14:06:00, 22.5, 24.0, 0.0, 285800.0, 280.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-19T14:12:00, 22.2, 25.0, 0.0, 294000.0, 290.0, 5.3, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-05-19T14:18:00, 22.3, 25.0, 0.0, 288900.0, 290.0, 5.5, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-05-19T14:24:00, 22.7, 25.0, 0.0, 292200.0, 290.0, 5.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-05-19T14:30:00, 22.7, 24.0, 0.0, 285700.0, 280.0, 4.8, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-05-19T14:36:00, 22.5, 24.0, 0.0, 278400.0, 280.0, 5.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-05-19T14:42:00, 22.6, 23.0, 0.0, 275200.0, 280.0, 6.2, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-05-19T14:48:00, 22.2, 24.0, 0.0, 273600.0, 280.0, 7.2, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-05-19T14:54:00, 22.5, 25.0, 0.0, 264300.0, 310.0, 7.2, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-05-19T15:00:00, 22.7, 27.0, 0.0, 260600.0, 320.0, 5.8, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-05-19T15:06:00, 23.1, 24.0, 0.0, 256900.0, 310.0, 5.2, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-05-19T15:12:00, 22.5, 24.0, 0.0, 249300.0, 310.0, 6.2, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-05-19T15:18:00, 22.7, 23.0, 0.0, 244500.0, 320.0, 7.5, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-05-19T15:24:00, 22.8, 22.0, 0.0, 239200.0, 320.0, 8.1, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-05-19T15:30:00, 22.7, 24.0, 0.0, 231700.0, 320.0, 7.7, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-05-19T15:36:00, 22.7, 24.0, 0.0, 224500.0, 310.0, 6.4, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-05-19T15:42:00, 23.0, 24.0, 0.0, 217400.0, 310.0, 6.1, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-05-19T15:48:00, 23.0, 25.0, 0.0, 211100.0, 320.0, 6.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-05-19T15:54:00, 22.4, 25.0, 0.0, 204800.0, 310.0, 8.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-05-19T16:00:00, 22.3, 25.0, 0.0, 193700.0, 310.0, 8.5, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-05-19T16:06:00, 22.0, 25.0, 0.0, 187500.0, 310.0, 8.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-05-19T16:12:00, 22.0, 26.0, 0.0, 181400.0, 310.0, 8.2, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-05-19T16:18:00, 22.3, 26.0, 0.0, 174600.0, 310.0, 7.2, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-05-19T16:24:00, 21.9, 25.0, 0.0, 167200.0, 310.0, 8.3, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-05-19T16:30:00, 21.8, 25.0, 0.0, 154900.0, 310.0, 8.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-19T16:36:00, 21.7, 26.0, 0.0, 147600.0, 300.0, 7.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-05-19T16:42:00, 21.8, 27.0, 0.0, 140700.0, 310.0, 7.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-19T16:48:00, 21.9, 27.0, 0.0, 131200.0, 310.0, 5.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-19T16:54:00, 22.0, 27.0, 0.0, 122300.0, 300.0, 4.9, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-05-19T17:00:00, 21.7, 27.0, 0.0, 118300.0, 290.0, 5.3, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-19T17:06:00, 21.4, 27.0, 0.0, 121600.0, 290.0, 6.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-19T17:12:00, 22.1, 26.0, 0.0, 114800.0, 310.0, 5.3, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
