Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-09T00:00:00, 14.4, 65.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-09T00:06:00, 14.4, 65.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-09T00:12:00, 14.1, 66.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-09T00:18:00, 14.0, 67.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-05-09T00:24:00, 13.9, 67.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-09T00:30:00, 13.9, 67.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-05-09T00:36:00, 14.0, 67.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-09T00:42:00, 14.0, 67.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-09T00:48:00, 14.3, 66.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-09T00:54:00, 14.6, 64.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-09T01:00:00, 14.8, 63.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-09T01:06:00, 14.7, 63.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-09T01:12:00, 14.5, 64.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-09T01:18:00, 14.3, 64.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-09T01:24:00, 14.1, 66.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-09T01:30:00, 13.7, 70.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-09T01:36:00, 13.8, 69.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-09T01:42:00, 13.8, 69.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-09T01:48:00, 14.2, 66.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-09T01:54:00, 14.3, 65.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-09T02:00:00, 14.5, 64.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-09T02:06:00, 14.5, 63.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-09T02:12:00, 14.8, 61.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-09T02:18:00, 14.4, 62.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-09T02:24:00, 14.3, 64.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-09T02:30:00, 14.6, 62.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-09T02:36:00, 14.7, 61.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-09T02:42:00, 14.9, 60.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-09T02:48:00, 15.0, 60.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-09T02:54:00, 15.1, 59.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-09T03:00:00, 15.3, 58.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-09T03:06:00, 15.5, 56.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-09T03:12:00, 15.7, 55.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-09T03:18:00, 15.9, 55.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-09T03:24:00, 16.0, 54.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-09T03:30:00, 16.0, 54.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-09T03:36:00, 16.2, 53.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-09T03:42:00, 16.2, 54.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-09T03:48:00, 16.1, 55.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-09T03:54:00, 16.1, 56.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-09T04:00:00, 15.9, 57.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-09T04:06:00, 16.0, 56.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-09T04:12:00, 16.3, 54.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-09T04:18:00, 16.4, 53.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-09T04:24:00, 16.3, 54.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-09T04:30:00, 16.2, 54.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-09T04:36:00, 15.9, 56.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-09T04:42:00, 15.5, 58.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-09T04:48:00, 15.5, 59.0, 0.0, 1700.0, 70.0, 2.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-09T04:54:00, 15.7, 58.0, 0.0, 4300.0, 60.0, 2.9, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-09T05:00:00, 16.1, 57.0, 0.0, 5900.0, 60.0, 3.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-09T05:06:00, 16.2, 56.0, 0.0, 8000.0, 50.0, 3.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-09T05:12:00, 16.2, 57.0, 0.0, 11800.0, 60.0, 3.5, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-09T05:18:00, 16.2, 57.0, 0.0, 14800.0, 60.0, 3.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-09T05:24:00, 16.2, 57.0, 0.0, 18500.0, 50.0, 3.3, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-09T05:30:00, 16.3, 57.0, 0.0, 25000.0, 50.0, 3.2, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-09T05:36:00, 16.4, 56.0, 0.0, 31900.0, 50.0, 2.8, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-09T05:42:00, 16.7, 55.0, 0.0, 32900.0, 40.0, 3.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-09T05:48:00, 16.8, 55.0, 0.0, 31000.0, 40.0, 3.9, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-09T05:54:00, 16.8, 55.0, 0.0, 33000.0, 40.0, 3.8, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-09T06:00:00, 16.8, 55.0, 0.0, 34200.0, 40.0, 3.7, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-09T06:06:00, 16.8, 56.0, 0.0, 34700.0, 40.0, 3.6, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-09T06:12:00, 17.2, 55.0, 0.0, 70100.0, 40.0, 3.6, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-09T06:18:00, 17.7, 54.0, 0.0, 101200.0, 40.0, 3.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-09T06:24:00, 18.1, 53.0, 0.0, 113000.0, 30.0, 4.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-09T06:30:00, 18.3, 54.0, 0.0, 123100.0, 30.0, 4.3, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-09T06:36:00, 18.9, 52.0, 0.0, 139300.0, 30.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-09T06:42:00, 18.8, 51.0, 0.0, 116100.0, 40.0, 3.7, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-09T06:48:00, 18.5, 52.0, 0.0, 97400.0, 40.0, 4.1, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-09T06:54:00, 18.8, 52.0, 0.0, 132200.0, 40.0, 4.1, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-09T07:00:00, 19.2, 52.0, 0.0, 150900.0, 40.0, 3.8, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-09T07:06:00, 18.9, 52.0, 0.0, 108600.0, 50.0, 3.8, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-09T07:12:00, 18.9, 53.0, 0.0, 114000.0, 50.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-09T07:18:00, 18.7, 54.0, 0.0, 102500.0, 50.0, 3.9, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-09T07:24:00, 18.7, 54.0, 0.0, 89900.0, 50.0, 3.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-09T07:30:00, 18.7, 55.0, 0.0, 98000.0, 60.0, 3.8, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-09T07:36:00, 19.5, 54.0, 0.0, 195400.0, 60.0, 3.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-09T07:42:00, 19.5, 53.0, 0.0, 148000.0, 60.0, 3.9, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-09T07:48:00, 19.1, 53.0, 0.0, 97600.0, 60.0, 4.4, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-09T07:54:00, 19.2, 55.0, 0.0, 99900.0, 60.0, 4.1, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-09T08:00:00, 19.4, 55.0, 0.0, 95700.0, 60.0, 3.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-09T08:06:00, 20.0, 54.0, 0.0, 192400.0, 60.0, 3.3, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-09T08:12:00, 20.5, 52.0, 0.0, 194200.0, 70.0, 3.5, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-09T08:18:00, 20.4, 49.0, 0.0, 207400.0, 70.0, 4.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-09T08:24:00, 20.4, 48.0, 0.0, 177800.0, 70.0, 5.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-09T08:30:00, 20.7, 49.0, 0.0, 203200.0, 70.0, 5.0, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-09T08:36:00, 20.6, 47.0, 0.0, 199600.0, 70.0, 5.4, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-09T08:42:00, 20.7, 47.0, 0.0, 183600.0, 70.0, 6.0, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-09T08:48:00, 20.6, 48.0, 0.0, 172800.0, 70.0, 6.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-09T08:54:00, 20.9, 48.0, 0.0, 194500.0, 70.0, 5.6, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-09T09:00:00, 21.3, 47.0, 0.0, 253100.0, 70.0, 5.3, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-09T09:06:00, 21.1, 48.0, 0.0, 208800.0, 70.0, 5.4, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-09T09:12:00, 21.4, 48.0, 0.0, 218600.0, 70.0, 4.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-09T09:18:00, 22.0, 46.0, 0.0, 287400.0, 80.0, 5.1, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-09T09:24:00, 22.0, 45.0, 0.0, 285300.0, 70.0, 5.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-09T09:30:00, 22.1, 46.0, 0.0, 287600.0, 80.0, 5.3, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-09T09:36:00, 22.3, 45.0, 0.0, 290800.0, 90.0, 5.7, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-09T09:42:00, 22.4, 47.0, 0.0, 279600.0, 80.0, 5.2, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-09T09:48:00, 22.6, 49.0, 0.0, 305900.0, 80.0, 4.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-09T09:54:00, 22.5, 50.0, 0.0, 279000.0, 90.0, 4.7, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-09T10:00:00, 22.4, 48.0, 0.0, 250600.0, 90.0, 4.8, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-09T10:06:00, 22.3, 50.0, 0.0, 290800.0, 100.0, 5.2, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-09T10:12:00, 22.5, 48.0, 0.0, 311100.0, 100.0, 5.2, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-09T10:18:00, 21.5, 48.0, 0.0, 181200.0, 100.0, 5.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-09T10:24:00, 21.2, 49.0, 0.0, 212400.0, 110.0, 6.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-09T10:30:00, 21.3, 49.0, 0.0, 247300.0, 100.0, 6.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-09T10:36:00, 20.9, 50.0, 0.0, 202700.0, 100.0, 6.9, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-09T10:42:00, 21.7, 49.0, 0.0, 320300.0, 100.0, 6.7, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-09T10:48:00, 21.5, 48.0, 0.0, 312700.0, 100.0, 6.7, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-09T10:54:00, 21.4, 49.0, 0.0, 269900.0, 100.0, 6.3, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-05-09T11:00:00, 21.6, 49.0, 0.0, 334400.0, 100.0, 6.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-05-09T11:06:00, 21.2, 49.0, 0.0, 281000.0, 100.0, 6.7, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-05-09T11:12:00, 21.5, 50.0, 0.0, 326500.0, 100.0, 6.4, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-05-09T11:18:00, 21.7, 49.0, 0.0, 339400.0, 100.0, 6.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-05-09T11:24:00, 21.6, 48.0, 0.0, 340700.0, 100.0, 7.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-05-09T11:30:00, 21.6, 48.0, 0.0, 342000.0, 100.0, 7.2, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-05-09T11:36:00, 21.5, 48.0, 0.0, 315900.0, 100.0, 7.1, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-05-09T11:42:00, 21.7, 49.0, 0.0, 344500.0, 100.0, 6.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-05-09T11:48:00, 21.9, 49.0, 0.0, 344700.0, 100.0, 6.4, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-05-09T11:54:00, 21.8, 49.0, 0.0, 339600.0, 100.0, 6.7, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-05-09T12:00:00, 21.7, 50.0, 0.0, 290500.0, 100.0, 6.4, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-05-09T17:12:00, 20.7, 47.0, 0.0, 46800.0, 90.0, 4.4, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-09T17:18:00, 20.5, 48.0, 0.0, 42600.0, 90.0, 4.2, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-09T17:24:00, 20.2, 48.0, 0.0, 37100.0, 90.0, 4.6, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-09T17:30:00, 20.1, 49.0, 0.0, 34500.0, 80.0, 4.5, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-05-09T17:36:00, 20.0, 49.0, 0.0, 30400.0, 80.0, 4.3, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-05-09T17:42:00, 20.0, 48.0, 0.0, 26100.0, 70.0, 4.8, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2021-05-09T17:48:00, 20.0, 46.0, 0.0, 22700.0, 60.0, 4.7, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-05-09T17:54:00, 20.0, 46.0, 0.0, 20200.0, 60.0, 4.3, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-05-09T18:00:00, 19.9, 46.0, 0.0, 15600.0, 60.0, 4.4, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-09T18:06:00, 19.8, 46.0, 0.0, 12900.0, 60.0, 4.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-09T18:12:00, 19.8, 46.0, 0.0, 8400.0, 60.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-09T18:18:00, 19.7, 46.0, 0.0, 6600.0, 60.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-09T18:24:00, 19.7, 46.0, 0.0, 1200.0, 60.0, 4.2, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-09T18:30:00, 19.6, 46.0, 0.0, 700.0, 60.0, 5.2, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-05-09T18:36:00, 19.5, 46.0, 0.0, 0.0, 60.0, 5.7, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-05-09T18:42:00, 19.4, 47.0, 0.0, 0.0, 70.0, 6.1, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2021-05-09T18:48:00, 19.2, 49.0, 0.0, 0.0, 70.0, 6.1, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2021-05-09T18:54:00, 19.1, 51.0, 0.0, 0.0, 70.0, 5.2, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2021-05-09T19:00:00, 19.0, 51.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-05-09T19:06:00, 18.9, 51.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-09T19:12:00, 18.8, 51.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-09T19:18:00, 18.9, 51.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-09T19:24:00, 18.8, 52.0, 0.0, 0.0, 70.0, 5.2, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-05-09T19:30:00, 18.7, 52.0, 0.0, 0.0, 70.0, 5.1, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-05-09T19:36:00, 18.7, 52.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-09T19:42:00, 18.6, 52.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-05-09T19:48:00, 18.6, 52.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-09T19:54:00, 18.6, 52.0, 0.0, 0.0, 70.0, 5.1, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-09T20:00:00, 18.6, 52.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-05-09T20:06:00, 18.6, 52.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-09T20:12:00, 18.5, 53.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-09T20:18:00, 18.0, 56.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-09T20:24:00, 18.1, 56.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-05-09T20:30:00, 18.4, 53.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-05-09T20:36:00, 18.5, 52.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-05-09T20:42:00, 18.4, 54.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-09T20:48:00, 18.0, 56.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-09T20:54:00, 17.9, 56.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-09T21:00:00, 18.1, 54.0, 0.0, 0.0, 50.0, 4.6, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-09T21:06:00, 18.0, 54.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-09T21:12:00, 18.2, 53.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-09T21:18:00, 18.5, 52.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-09T21:24:00, 18.4, 53.0, 0.0, 0.0, 40.0, 4.4, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-09T21:30:00, 18.2, 54.0, 0.0, 0.0, 40.0, 4.6, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-09T21:36:00, 18.2, 53.0, 0.0, 0.0, 40.0, 5.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-09T21:42:00, 18.0, 54.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-09T21:48:00, 18.3, 53.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-05-09T21:54:00, 18.5, 52.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-05-09T22:00:00, 18.3, 53.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-09T22:06:00, 18.3, 53.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-09T22:12:00, 18.1, 53.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-09T22:18:00, 18.2, 53.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-09T22:24:00, 18.3, 52.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
