Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-28T00:00:00, 14.4, 89.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-28T05:12:00, 14.1, 85.0, 0.0, 40800.0, 80.0, 3.1, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-28T05:18:00, 14.3, 85.0, 0.0, 47000.0, 80.0, 3.1, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-28T05:24:00, 14.6, 84.0, 0.0, 53100.0, 80.0, 3.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-28T05:30:00, 14.9, 84.0, 0.0, 59300.0, 60.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-28T05:36:00, 15.5, 83.0, 0.0, 65500.0, 50.0, 2.7, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-28T05:42:00, 15.8, 81.0, 0.0, 63300.0, 50.0, 2.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-28T05:48:00, 16.1, 79.0, 0.0, 74700.0, 50.0, 2.3, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-28T05:54:00, 16.5, 77.0, 0.0, 82000.0, 40.0, 2.4, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-05-28T06:00:00, 16.7, 76.0, 0.0, 78000.0, 40.0, 2.3, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-05-28T06:06:00, 17.2, 75.0, 0.0, 95100.0, 30.0, 2.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-05-28T06:12:00, 17.2, 73.0, 0.0, 96500.0, 20.0, 2.6, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-28T06:18:00, 17.0, 73.0, 0.0, 75600.0, 40.0, 3.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-28T06:24:00, 16.7, 73.0, 0.0, 87400.0, 60.0, 3.4, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-28T06:30:00, 16.8, 74.0, 0.0, 116400.0, 60.0, 3.7, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-05-28T06:36:00, 16.9, 74.0, 0.0, 124300.0, 60.0, 3.5, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-05-28T06:42:00, 17.1, 74.0, 0.0, 136400.0, 50.0, 3.4, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-28T06:48:00, 17.3, 73.0, 0.0, 145300.0, 50.0, 3.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-28T06:54:00, 17.7, 72.0, 0.0, 156200.0, 50.0, 3.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-28T07:00:00, 17.9, 71.0, 0.0, 166000.0, 40.0, 3.3, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-28T07:06:00, 18.1, 71.0, 0.0, 178900.0, 40.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-28T07:12:00, 18.1, 70.0, 0.0, 174100.0, 40.0, 3.7, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-28T07:18:00, 18.1, 70.0, 0.0, 148600.0, 50.0, 3.7, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-28T07:24:00, 18.3, 71.0, 0.0, 165500.0, 50.0, 3.4, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-05-28T07:30:00, 18.6, 69.0, 0.0, 183300.0, 50.0, 3.1, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-05-28T07:36:00, 18.7, 68.0, 0.0, 183200.0, 50.0, 3.2, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-05-28T07:42:00, 18.8, 67.0, 0.0, 188800.0, 60.0, 3.5, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-05-28T07:48:00, 19.0, 67.0, 0.0, 204800.0, 70.0, 3.9, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-05-28T07:54:00, 19.1, 65.0, 0.0, 207400.0, 60.0, 4.2, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-05-28T08:00:00, 19.1, 65.0, 0.0, 214200.0, 50.0, 3.8, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-05-28T08:06:00, 19.5, 64.0, 0.0, 218600.0, 50.0, 3.5, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-05-28T08:12:00, 19.8, 64.0, 0.0, 222900.0, 60.0, 3.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-28T08:18:00, 19.9, 63.0, 0.0, 208200.0, 70.0, 4.2, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-05-28T08:24:00, 19.5, 64.0, 0.0, 175400.0, 60.0, 4.2, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-05-28T08:30:00, 19.3, 65.0, 0.0, 192000.0, 40.0, 4.2, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-05-28T08:36:00, 19.4, 64.0, 0.0, 206900.0, 50.0, 3.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-28T08:42:00, 19.5, 65.0, 0.0, 190300.0, 50.0, 3.7, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-28T08:48:00, 19.9, 63.0, 0.0, 206200.0, 60.0, 3.5, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-28T08:54:00, 19.7, 63.0, 0.0, 144600.0, 60.0, 3.3, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-05-28T09:00:00, 19.9, 64.0, 0.0, 185200.0, 50.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-05-28T09:06:00, 20.6, 64.0, 0.0, 256700.0, 50.0, 2.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-28T09:12:00, 20.5, 61.0, 0.0, 238500.0, 50.0, 2.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-28T09:18:00, 20.5, 62.0, 0.0, 217500.0, 50.0, 3.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-28T09:24:00, 21.1, 61.0, 0.0, 248300.0, 40.0, 2.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-28T09:30:00, 21.0, 60.0, 0.0, 212600.0, 50.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-28T09:36:00, 21.0, 61.0, 0.0, 192400.0, 50.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-28T09:42:00, 21.2, 60.0, 0.0, 198300.0, 60.0, 2.1, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-28T09:48:00, 20.8, 61.0, 0.0, 125800.0, 60.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-28T09:54:00, 20.6, 63.0, 0.0, 138500.0, 90.0, 2.4, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-28T10:00:00, 20.6, 63.0, 0.0, 154400.0, 100.0, 2.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-28T10:06:00, 20.7, 64.0, 0.0, 196300.0, 100.0, 2.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-28T10:12:00, 20.8, 64.0, 0.0, 181000.0, 110.0, 2.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-28T10:18:00, 20.5, 65.0, 0.0, 145700.0, 120.0, 2.6, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-28T10:24:00, 20.5, 65.0, 0.0, 161200.0, 100.0, 2.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-28T10:30:00, 20.2, 66.0, 0.0, 141400.0, 100.0, 3.3, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-28T10:36:00, 20.3, 65.0, 0.0, 196600.0, 110.0, 3.2, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-28T10:42:00, 20.2, 65.0, 0.0, 148100.0, 110.0, 3.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-28T10:48:00, 20.4, 66.0, 0.0, 273000.0, 120.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-28T10:54:00, 21.2, 65.0, 0.0, 344500.0, 120.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-28T11:00:00, 21.1, 63.0, 0.0, 292100.0, 120.0, 2.6, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-28T11:06:00, 21.0, 62.0, 0.0, 225400.0, 110.0, 2.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-28T11:12:00, 21.1, 63.0, 0.0, 240700.0, 90.0, 2.8, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T11:18:00, 21.9, 63.0, 0.0, 364100.0, 90.0, 2.3, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-05-28T11:24:00, 21.9, 60.0, 0.0, 314900.0, 100.0, 3.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-05-28T11:30:00, 22.0, 61.0, 0.0, 239900.0, 110.0, 2.7, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T11:36:00, 22.3, 61.0, 0.0, 253800.0, 120.0, 2.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T11:42:00, 21.9, 61.0, 0.0, 168300.0, 120.0, 1.5, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T11:48:00, 21.8, 61.0, 0.0, 129100.0, 150.0, 1.1, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T11:54:00, 21.4, 63.0, 0.0, 119000.0, 160.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T12:00:00, 21.2, 63.0, 0.0, 123300.0, 150.0, 1.3, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T12:06:00, 21.0, 63.0, 0.0, 178800.0, 150.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-28T12:12:00, 21.1, 64.0, 0.0, 187000.0, 130.0, 1.6, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T12:18:00, 20.9, 63.0, 0.0, 159700.0, 150.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-28T12:24:00, 20.6, 63.0, 0.0, 120100.0, 140.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-28T12:30:00, 20.5, 65.0, 0.0, 116600.0, 140.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-28T12:36:00, 20.4, 65.0, 0.0, 111300.0, 120.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-28T12:42:00, 20.4, 65.0, 0.0, 116800.0, 120.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-28T12:48:00, 20.0, 66.0, 0.0, 128100.0, 130.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-28T12:54:00, 20.2, 68.0, 0.0, 131800.0, 140.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-28T13:00:00, 20.5, 66.0, 0.0, 143500.0, 140.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-28T13:06:00, 20.5, 66.0, 0.0, 167500.0, 160.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-28T13:12:00, 20.5, 65.0, 0.0, 157800.0, 140.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-28T13:18:00, 20.5, 66.0, 0.0, 147900.0, 110.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-28T13:24:00, 20.9, 66.0, 0.0, 195900.0, 110.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-28T13:30:00, 21.4, 66.0, 0.0, 190700.0, 100.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-28T13:36:00, 21.1, 64.0, 0.0, 158300.0, 90.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T13:42:00, 21.2, 65.0, 0.0, 150100.0, 110.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T13:48:00, 21.3, 65.0, 0.0, 142200.0, 120.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T13:54:00, 20.7, 64.0, 0.0, 135200.0, 110.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T14:00:00, 20.1, 65.0, 0.0, 138100.0, 120.0, 2.3, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T14:06:00, 20.2, 66.0, 0.0, 136200.0, 110.0, 2.1, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T14:12:00, 20.2, 67.0, 0.0, 134900.0, 120.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T14:18:00, 19.9, 67.0, 0.0, 130000.0, 130.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T14:24:00, 20.0, 68.0, 0.0, 131000.0, 120.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T14:30:00, 20.3, 68.0, 0.0, 151700.0, 130.0, 1.5, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T14:36:00, 20.4, 68.0, 0.0, 149200.0, 130.0, 1.6, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-05-28T14:42:00, 20.6, 67.0, 0.0, 130800.0, 120.0, 1.4, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-05-28T14:48:00, 20.4, 66.0, 0.0, 128000.0, 130.0, 1.5, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-05-28T14:54:00, 20.2, 67.0, 0.0, 129900.0, 110.0, 1.8, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-05-28T15:00:00, 20.3, 67.0, 0.0, 119900.0, 90.0, 1.8, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-28T15:06:00, 20.3, 68.0, 0.0, 110500.0, 110.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-28T15:12:00, 20.0, 68.0, 0.0, 100800.0, 110.0, 1.9, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-28T15:18:00, 19.8, 69.0, 0.0, 92500.0, 110.0, 1.9, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-28T15:24:00, 19.6, 70.0, 0.0, 88800.0, 120.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-28T15:30:00, 19.5, 70.0, 0.0, 88200.0, 110.0, 1.8, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-28T15:36:00, 19.5, 70.0, 0.0, 88900.0, 120.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-05-28T15:42:00, 19.4, 71.0, 0.0, 87000.0, 110.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-05-28T15:48:00, 19.5, 70.0, 0.0, 86300.0, 110.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-05-28T15:54:00, 19.5, 70.0, 0.0, 84300.0, 110.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-05-28T16:00:00, 19.7, 71.0, 0.0, 83200.0, 160.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-05-28T16:06:00, 19.9, 70.0, 0.0, 82300.0, 190.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-05-28T16:12:00, 19.6, 69.0, 0.0, 82500.0, 200.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-05-28T16:18:00, 19.3, 70.0, 0.0, 83000.0, 220.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T16:24:00, 19.0, 71.0, 0.0, 81300.0, 210.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T16:30:00, 18.9, 72.0, 0.0, 72500.0, 220.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T16:36:00, 18.5, 73.0, 0.0, 68800.0, 220.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T16:42:00, 18.3, 74.0, 0.0, 57300.0, 210.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-05-28T16:48:00, 18.3, 74.0, 0.0, 64700.0, 210.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T16:54:00, 18.3, 75.0, 0.0, 64600.0, 210.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T17:00:00, 18.2, 75.0, 0.0, 63600.0, 210.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-28T17:06:00, 18.4, 75.0, 0.0, 67300.0, 200.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-28T17:12:00, 18.5, 74.0, 0.0, 73700.0, 200.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-28T17:18:00, 18.6, 74.0, 0.0, 73900.0, 210.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-28T17:24:00, 18.5, 74.0, 0.0, 65800.0, 210.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-28T17:30:00, 18.4, 73.0, 0.0, 55200.0, 210.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-28T17:36:00, 18.2, 74.0, 0.0, 43800.0, 210.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-28T17:42:00, 18.1, 74.0, 0.0, 35700.0, 210.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-28T17:48:00, 17.8, 74.0, 0.0, 34800.0, 220.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-28T17:54:00, 17.8, 75.0, 0.0, 31600.0, 220.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-28T18:00:00, 17.6, 75.0, 0.0, 21900.0, 220.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-28T18:06:00, 17.5, 76.0, 0.0, 22900.0, 210.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T18:12:00, 17.3, 76.0, 0.0, 20600.0, 210.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T18:18:00, 17.2, 77.0, 0.0, 19100.0, 210.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T18:24:00, 17.1, 77.0, 0.0, 17300.0, 200.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T18:30:00, 17.0, 77.0, 0.0, 15600.0, 200.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-28T18:36:00, 17.1, 78.0, 0.0, 14700.0, 200.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-28T18:42:00, 17.0, 78.0, 0.0, 12100.0, 210.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T18:48:00, 16.9, 78.0, 0.0, 9200.0, 210.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T18:54:00, 16.7, 79.0, 0.0, 7000.0, 200.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T19:00:00, 16.7, 80.0, 0.0, 5400.0, 200.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T19:06:00, 16.6, 80.0, 0.0, 2000.0, 200.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T19:12:00, 16.5, 81.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T19:18:00, 16.4, 81.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-28T19:24:00, 16.3, 81.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-05-28T19:30:00, 16.2, 82.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-05-28T19:36:00, 16.1, 83.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-05-28T19:42:00, 16.0, 83.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-28T19:48:00, 16.0, 83.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-28T19:54:00, 15.9, 84.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-28T20:00:00, 15.9, 84.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-28T20:06:00, 15.8, 84.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-28T20:12:00, 15.8, 85.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-28T20:18:00, 15.7, 85.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-28T20:24:00, 15.7, 85.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-05-28T20:30:00, 15.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-05-28T20:36:00, 15.7, 86.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-05-28T20:42:00, 15.7, 86.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-28T20:48:00, 15.7, 86.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-28T20:54:00, 15.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-28T21:00:00, 15.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-05-28T21:06:00, 15.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-05-28T21:12:00, 15.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-05-28T21:18:00, 15.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-05-28T21:24:00, 15.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-05-28T21:30:00, 15.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-05-28T21:36:00, 15.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-28T21:42:00, 15.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-05-28T21:48:00, 15.1, 88.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-28T21:54:00, 15.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-28T22:00:00, 15.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-28T22:06:00, 15.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-28T22:12:00, 15.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-28T22:18:00, 14.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
