Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-10T00:00:00, 18.8, 49.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-10T00:06:00, 18.3, 52.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-10T00:12:00, 17.6, 57.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-10T00:18:00, 17.3, 59.0, 0.0, 0.0, 60.0, 4.7, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-10T00:24:00, 17.4, 58.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-10T00:30:00, 17.3, 58.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-10T00:36:00, 17.6, 56.0, 0.0, 0.0, 40.0, 4.5, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-10T00:42:00, 17.8, 55.0, 0.0, 0.0, 40.0, 4.6, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-10T00:48:00, 17.8, 54.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-10T00:54:00, 17.9, 54.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-10T01:00:00, 17.9, 54.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-10T01:06:00, 17.8, 54.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-10T01:12:00, 17.8, 54.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-10T01:18:00, 17.8, 54.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-10T01:24:00, 17.9, 54.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-10T01:30:00, 17.9, 54.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-10T01:36:00, 17.9, 53.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-10T01:42:00, 18.0, 53.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-10T01:48:00, 18.0, 52.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-10T01:54:00, 18.0, 52.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-05-10T02:00:00, 18.0, 53.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-05-10T02:06:00, 17.6, 57.0, 0.0, 0.0, 100.0, 3.0, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-10T02:12:00, 16.9, 64.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-10T02:18:00, 16.5, 67.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-10T02:24:00, 16.1, 70.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-10T02:30:00, 15.8, 72.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-10T02:36:00, 15.6, 74.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-10T02:42:00, 15.5, 76.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-05-10T02:48:00, 15.5, 77.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-05-10T02:54:00, 15.5, 77.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-05-10T03:00:00, 15.4, 77.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-05-10T03:06:00, 15.3, 77.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-10T03:12:00, 15.3, 77.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-10T03:18:00, 15.5, 75.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-10T03:24:00, 15.7, 73.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-10T03:30:00, 16.0, 70.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-10T03:36:00, 16.1, 69.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-10T03:42:00, 16.1, 69.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-10T03:48:00, 16.3, 68.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-10T03:54:00, 16.4, 68.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-10T04:00:00, 16.5, 67.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-10T04:06:00, 16.5, 67.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-10T04:12:00, 16.6, 65.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-10T04:18:00, 16.7, 65.0, 0.0, 0.0, 40.0, 4.6, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-10T04:24:00, 16.5, 66.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-10T04:30:00, 16.8, 64.0, 0.0, 0.0, 20.0, 6.6, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-10T04:36:00, 17.0, 63.0, 0.0, 0.0, 30.0, 6.5, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-05-10T04:42:00, 16.9, 64.0, 0.0, 0.0, 20.0, 7.4, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-05-10T04:48:00, 16.9, 63.0, 0.0, 0.0, 20.0, 8.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-10T04:54:00, 17.0, 63.0, 0.0, 0.0, 30.0, 8.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-05-10T05:00:00, 17.0, 63.0, 0.0, 0.0, 30.0, 7.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-05-10T05:06:00, 17.2, 62.0, 0.0, 4300.0, 30.0, 6.6, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-05-10T05:12:00, 17.3, 62.0, 0.0, 7800.0, 30.0, 7.3, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-05-10T05:18:00, 17.2, 62.0, 0.0, 8800.0, 30.0, 6.8, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-10T05:24:00, 17.2, 62.0, 0.0, 15500.0, 30.0, 5.8, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-10T05:30:00, 17.3, 62.0, 0.0, 15300.0, 30.0, 5.6, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-10T05:36:00, 17.5, 62.0, 0.0, 16700.0, 30.0, 5.9, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-10T05:42:00, 17.4, 62.0, 0.0, 6500.0, 30.0, 5.5, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-10T05:48:00, 17.2, 63.0, 0.0, 4200.0, 40.0, 4.2, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-10T05:54:00, 17.1, 64.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-10T06:00:00, 17.0, 65.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-10T06:06:00, 16.8, 66.0, 0.0, 1400.0, 80.0, 2.9, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-05-10T06:12:00, 16.7, 68.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-05-10T06:18:00, 16.5, 71.0, 0.0, 2200.0, 100.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-05-10T06:24:00, 16.1, 73.0, 0.0, 5700.0, 80.0, 2.4, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-05-10T06:30:00, 15.9, 76.0, 0.0, 7100.0, 70.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-10T06:36:00, 15.7, 78.0, 0.0, 5300.0, 80.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-10T06:42:00, 15.5, 80.0, 0.0, 4200.0, 70.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-05-10T06:48:00, 15.4, 81.0, 0.0, 7000.0, 60.0, 3.3, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-10T06:54:00, 15.3, 82.0, 0.0, 7600.0, 60.0, 3.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-05-10T07:00:00, 15.2, 83.0, 0.0, 8400.0, 60.0, 2.9, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-05-10T07:06:00, 15.1, 84.0, 0.0, 9600.0, 50.0, 2.9, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-05-10T07:12:00, 15.1, 85.0, 0.0, 9200.0, 50.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-05-10T07:18:00, 15.1, 85.0, 0.0, 10200.0, 50.0, 3.5, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-10T07:24:00, 15.1, 85.0, 0.0, 10000.0, 40.0, 4.2, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-10T07:30:00, 15.1, 85.0, 0.0, 10600.0, 30.0, 5.1, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-10T07:36:00, 15.2, 85.0, 0.0, 11500.0, 40.0, 4.9, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-10T07:42:00, 15.1, 85.0, 0.0, 14800.0, 40.0, 3.6, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-10T07:48:00, 15.2, 85.0, 0.0, 13700.0, 40.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-10T07:54:00, 15.3, 84.0, 0.0, 12700.0, 40.0, 3.9, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-10T08:00:00, 15.3, 84.0, 0.0, 13100.0, 30.0, 4.3, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-10T08:06:00, 15.1, 85.0, 0.0, 13600.0, 30.0, 4.9, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-10T08:12:00, 15.1, 86.0, 0.0, 15000.0, 40.0, 4.8, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-10T08:18:00, 15.1, 86.0, 0.0, 15900.0, 40.0, 4.7, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-10T08:24:00, 15.1, 87.0, 0.0, 18200.0, 40.0, 4.3, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-10T08:30:00, 15.1, 87.0, 0.0, 22200.0, 30.0, 4.5, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-10T08:36:00, 15.0, 87.0, 0.0, 22500.0, 40.0, 3.9, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-10T08:42:00, 15.0, 87.0, 0.0, 17700.0, 40.0, 3.6, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-10T08:48:00, 15.0, 88.0, 0.0, 12200.0, 40.0, 3.6, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-10T08:54:00, 15.0, 88.0, 0.0, 17400.0, 50.0, 4.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-10T09:00:00, 15.1, 88.0, 0.0, 29200.0, 50.0, 3.4, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-10T09:06:00, 15.1, 88.0, 0.0, 31400.0, 40.0, 3.7, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-10T09:12:00, 15.3, 88.0, 0.0, 62100.0, 30.0, 4.4, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-10T09:18:00, 15.4, 88.0, 0.0, 74700.0, 30.0, 5.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-10T09:24:00, 15.4, 88.0, 0.0, 57800.0, 30.0, 5.5, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-10T09:30:00, 15.5, 88.0, 0.0, 56100.0, 30.0, 6.3, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-10T09:36:00, 15.5, 88.0, 0.0, 48900.0, 30.0, 6.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-10T09:42:00, 15.5, 87.0, 0.0, 43700.0, 30.0, 5.7, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-10T09:48:00, 15.5, 87.0, 0.0, 34500.0, 40.0, 4.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-10T09:54:00, 15.5, 88.0, 0.0, 29100.0, 50.0, 3.4, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-10T10:00:00, 15.4, 88.0, 0.0, 26400.0, 60.0, 3.2, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-10T10:06:00, 15.4, 88.0, 0.0, 20100.0, 50.0, 3.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-10T10:12:00, 15.5, 88.0, 0.0, 25900.0, 40.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-10T10:18:00, 15.5, 88.0, 0.0, 32100.0, 40.0, 3.5, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-10T10:24:00, 15.5, 88.0, 0.0, 34700.0, 30.0, 4.1, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-10T10:30:00, 15.6, 88.0, 0.0, 38200.0, 40.0, 3.6, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-10T10:36:00, 15.6, 88.0, 0.0, 38000.0, 50.0, 3.2, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-10T10:42:00, 15.6, 88.0, 0.0, 34600.0, 50.0, 3.3, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-10T10:48:00, 15.6, 88.0, 0.0, 27100.0, 50.0, 3.0, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-10T10:54:00, 15.5, 88.0, 0.0, 23900.0, 40.0, 3.5, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-10T11:00:00, 15.6, 88.0, 0.0, 30900.0, 30.0, 4.2, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-10T11:06:00, 15.6, 88.0, 0.0, 41500.0, 30.0, 4.1, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-10T11:12:00, 15.6, 88.0, 0.0, 37400.0, 40.0, 4.4, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-10T11:18:00, 15.5, 88.0, 0.0, 16600.0, 50.0, 3.6, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-10T11:24:00, 15.5, 88.0, 0.0, 16000.0, 60.0, 3.4, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-10T11:30:00, 15.6, 88.0, 0.0, 25000.0, 60.0, 3.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-10T11:36:00, 15.6, 88.0, 0.0, 30400.0, 50.0, 3.5, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-10T11:42:00, 15.6, 88.0, 0.0, 18100.0, 70.0, 3.1, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-10T11:48:00, 15.6, 88.0, 0.0, 28900.0, 70.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-10T11:54:00, 15.6, 87.0, 0.0, 30300.0, 50.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-10T12:00:00, 15.7, 88.0, 0.0, 35900.0, 50.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-10T12:06:00, 15.7, 87.0, 0.0, 41100.0, 40.0, 3.4, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-10T12:12:00, 15.7, 87.0, 0.0, 34100.0, 30.0, 3.5, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-10T12:18:00, 15.8, 87.0, 0.0, 19000.0, 40.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-10T12:24:00, 15.7, 87.0, 0.0, 21600.0, 60.0, 2.5, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-10T12:30:00, 15.7, 87.0, 0.0, 30400.0, 60.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-10T12:36:00, 15.7, 87.0, 0.0, 28600.0, 60.0, 2.9, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-10T12:42:00, 15.7, 87.0, 0.0, 26500.0, 50.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-10T12:48:00, 15.7, 87.0, 0.0, 22500.0, 50.0, 2.9, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-10T12:54:00, 15.7, 87.0, 0.0, 24500.0, 50.0, 3.2, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-10T13:00:00, 15.7, 87.0, 0.0, 19100.0, 60.0, 3.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-10T13:06:00, 15.7, 87.0, 0.0, 16000.0, 70.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-10T13:12:00, 15.6, 88.0, 0.0, 16100.0, 70.0, 2.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-10T13:18:00, 15.6, 88.0, 0.0, 13000.0, 60.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-10T13:24:00, 15.5, 88.0, 0.0, 10600.0, 50.0, 2.1, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-10T13:30:00, 15.6, 88.0, 0.0, 16700.0, 50.0, 2.3, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-10T13:36:00, 15.5, 88.0, 0.0, 11700.0, 70.0, 2.1, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-10T13:42:00, 15.5, 89.0, 0.0, 11100.0, 120.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-10T13:48:00, 15.6, 89.0, 0.0, 26800.0, 140.0, 0.7, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-10T13:54:00, 15.6, 89.0, 0.0, 28800.0, 90.0, 1.7, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-10T14:00:00, 15.5, 89.0, 0.0, 22600.0, 80.0, 2.2, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-10T14:06:00, 15.5, 89.0, 0.0, 27800.0, 70.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-10T14:12:00, 15.6, 89.0, 0.0, 20100.0, 70.0, 2.3, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-10T14:18:00, 15.7, 90.0, 0.0, 24900.0, 80.0, 1.9, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-10T14:24:00, 15.6, 90.0, 0.0, 24300.0, 80.0, 1.6, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-10T14:30:00, 15.7, 90.0, 0.0, 15800.0, 70.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-10T14:36:00, 15.6, 90.0, 0.0, 15700.0, 80.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-10T14:42:00, 15.5, 90.0, 0.0, 13800.0, 70.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-10T14:48:00, 15.5, 90.0, 0.0, 10000.0, 80.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-10T14:54:00, 15.5, 90.0, 0.0, 11100.0, 90.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-10T15:00:00, 15.4, 90.0, 0.0, 9200.0, 90.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-10T15:06:00, 15.4, 90.0, 0.0, 10300.0, 70.0, 1.6, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-10T15:12:00, 15.4, 90.0, 0.0, 10600.0, 50.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-10T15:18:00, 15.3, 90.0, 0.0, 10600.0, 20.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-10T15:24:00, 15.2, 91.0, 0.0, 11600.0, 30.0, 2.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-10T15:30:00, 15.2, 91.0, 0.0, 11000.0, 40.0, 3.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-10T15:36:00, 15.2, 91.0, 0.0, 9900.0, 50.0, 2.7, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-10T15:42:00, 15.2, 91.0, 0.0, 9800.0, 50.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-10T15:48:00, 15.2, 91.0, 0.0, 10900.0, 40.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-10T15:54:00, 15.2, 91.0, 0.0, 10900.0, 40.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-10T16:00:00, 15.2, 91.0, 0.0, 11600.0, 40.0, 2.6, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-10T16:06:00, 15.2, 91.0, 0.0, 12000.0, 50.0, 2.5, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-10T16:12:00, 15.2, 91.0, 0.0, 11700.0, 60.0, 2.3, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-10T16:18:00, 15.1, 91.0, 0.0, 10800.0, 80.0, 2.3, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-10T16:24:00, 15.1, 91.0, 0.0, 10900.0, 70.0, 3.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-10T16:30:00, 15.1, 91.0, 0.0, 12600.0, 60.0, 3.3, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-10T16:36:00, 15.2, 91.0, 0.0, 14500.0, 60.0, 3.6, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-10T16:42:00, 15.1, 92.0, 0.0, 11300.0, 70.0, 3.9, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-10T16:48:00, 15.2, 92.0, 0.0, 7800.0, 70.0, 3.9, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-10T16:54:00, 15.2, 92.0, 0.0, 5700.0, 80.0, 4.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-10T17:00:00, 15.2, 92.0, 0.0, 5300.0, 70.0, 3.5, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-10T17:06:00, 15.2, 92.0, 0.0, 5500.0, 60.0, 3.2, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-10T17:12:00, 15.2, 92.0, 0.0, 3600.0, 60.0, 3.1, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-10T17:18:00, 15.2, 92.0, 0.0, 6000.0, 60.0, 3.7, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
