Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-11T00:00:00, 15.3, 91.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-05-11T00:06:00, 15.4, 91.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-11T00:12:00, 15.4, 91.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-11T00:18:00, 15.4, 91.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-11T00:24:00, 15.4, 91.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-11T00:30:00, 15.3, 91.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-11T00:36:00, 15.2, 91.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-05-11T00:42:00, 15.2, 91.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-11T00:48:00, 15.2, 91.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-11T00:54:00, 15.2, 91.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-11T01:00:00, 15.2, 91.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-11T01:06:00, 15.2, 91.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-11T01:12:00, 15.2, 91.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-11T01:18:00, 15.2, 91.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-05-11T01:24:00, 15.2, 91.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-11T01:30:00, 15.2, 91.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-11T01:36:00, 15.2, 91.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-11T01:42:00, 15.2, 91.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-11T01:48:00, 15.2, 91.0, 0.0, 0.0, 290.0, 1.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-05-11T01:54:00, 15.2, 91.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-11T02:00:00, 15.2, 91.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-05-11T02:06:00, 15.1, 91.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-05-11T02:12:00, 15.1, 91.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T02:18:00, 15.1, 91.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T02:24:00, 15.1, 91.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T02:30:00, 15.1, 91.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T02:36:00, 15.1, 91.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-11T02:42:00, 15.1, 91.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-11T02:48:00, 15.1, 91.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-11T02:54:00, 15.1, 91.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-11T03:00:00, 15.0, 91.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-11T03:06:00, 15.0, 91.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-11T03:12:00, 15.0, 91.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-11T03:18:00, 15.0, 91.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-11T03:24:00, 15.0, 91.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-11T03:30:00, 15.0, 91.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T03:36:00, 15.0, 91.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T03:42:00, 15.1, 91.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T03:48:00, 15.0, 91.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T03:54:00, 15.0, 92.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T04:00:00, 15.0, 92.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-05-11T04:06:00, 15.1, 92.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T04:12:00, 15.0, 92.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T04:18:00, 15.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T04:24:00, 15.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T04:30:00, 15.1, 92.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T04:36:00, 15.1, 92.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T04:42:00, 15.1, 92.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T04:48:00, 15.1, 92.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-11T04:54:00, 15.1, 92.0, 0.0, 200.0, 280.0, 0.6, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-11T05:00:00, 15.1, 92.0, 0.0, 7600.0, 310.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-11T05:06:00, 15.1, 92.0, 0.0, 15700.0, 270.0, 0.6, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-11T05:12:00, 15.2, 92.0, 0.0, 25700.0, 240.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-11T05:18:00, 15.3, 92.0, 0.0, 30400.0, 240.0, 0.6, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-11T05:24:00, 15.5, 92.0, 0.0, 44600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-11T05:30:00, 15.7, 92.0, 0.0, 48100.0, 230.0, 0.5, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-11T05:36:00, 15.7, 92.0, 0.0, 8400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-11T05:42:00, 15.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-11T05:48:00, 15.6, 92.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-11T05:54:00, 15.5, 92.0, 0.0, 8000.0, 230.0, 0.6, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-11T06:00:00, 15.7, 92.0, 0.0, 34700.0, 240.0, 0.7, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-11T06:06:00, 15.7, 92.0, 0.0, 30500.0, 250.0, 1.1, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-11T06:12:00, 15.8, 92.0, 0.0, 31200.0, 250.0, 1.0, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-11T06:18:00, 15.9, 92.0, 0.0, 30700.0, 250.0, 1.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-11T06:24:00, 15.9, 92.0, 0.0, 24700.0, 240.0, 0.9, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-11T06:30:00, 15.9, 91.0, 0.0, 29200.0, 230.0, 0.9, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-11T06:36:00, 15.9, 92.0, 0.0, 24600.0, 250.0, 1.2, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-11T06:42:00, 16.0, 92.0, 0.0, 36200.0, 250.0, 1.4, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-11T06:48:00, 15.9, 92.0, 0.0, 24000.0, 260.0, 1.1, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-11T06:54:00, 15.9, 92.0, 0.0, 34200.0, 250.0, 1.4, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-11T07:00:00, 15.9, 92.0, 0.0, 28700.0, 250.0, 1.5, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-11T07:06:00, 15.9, 91.0, 0.0, 30900.0, 250.0, 1.7, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-11T07:12:00, 15.9, 91.0, 0.0, 24300.0, 240.0, 2.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-11T07:18:00, 15.9, 92.0, 0.0, 21600.0, 240.0, 2.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-11T07:24:00, 15.9, 92.0, 0.0, 27200.0, 250.0, 1.7, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-11T07:30:00, 16.0, 92.0, 0.0, 40800.0, 240.0, 1.5, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-11T07:36:00, 16.1, 92.0, 0.0, 53400.0, 240.0, 1.5, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-11T07:42:00, 16.4, 93.0, 0.0, 109700.0, 220.0, 1.6, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-11T07:48:00, 16.8, 92.0, 0.0, 171100.0, 220.0, 2.1, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-11T07:54:00, 16.9, 91.0, 0.0, 114700.0, 230.0, 2.4, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-11T08:00:00, 16.7, 91.0, 0.0, 60200.0, 240.0, 2.5, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-11T08:06:00, 16.5, 91.0, 0.0, 70700.0, 230.0, 2.8, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-11T08:12:00, 16.5, 91.0, 0.0, 66000.0, 220.0, 2.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-11T08:18:00, 16.5, 91.0, 0.0, 68600.0, 220.0, 2.4, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-11T08:24:00, 16.6, 91.0, 0.0, 114800.0, 220.0, 2.4, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-11T08:30:00, 16.7, 90.0, 0.0, 107800.0, 230.0, 2.4, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-11T08:36:00, 17.4, 90.0, 0.0, 247800.0, 230.0, 2.7, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2021-05-11T08:42:00, 17.2, 88.0, 0.0, 125800.0, 240.0, 3.2, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-11T08:48:00, 17.3, 88.0, 0.0, 141400.0, 240.0, 3.2, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-11T08:54:00, 17.9, 87.0, 0.0, 215300.0, 240.0, 2.9, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-11T09:00:00, 18.4, 84.0, 0.0, 242200.0, 240.0, 3.4, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-11T09:06:00, 17.5, 81.0, 0.0, 102600.0, 240.0, 4.1, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2021-05-11T09:12:00, 17.7, 80.0, 0.0, 187000.0, 250.0, 4.4, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-11T09:18:00, 18.0, 79.0, 0.0, 241600.0, 250.0, 4.5, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-11T09:24:00, 18.0, 77.0, 0.0, 251600.0, 250.0, 4.4, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-11T09:30:00, 18.5, 75.0, 0.0, 266900.0, 250.0, 3.9, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-11T09:36:00, 17.9, 74.0, 0.0, 153300.0, 250.0, 3.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-11T09:42:00, 18.6, 73.0, 0.0, 291200.0, 250.0, 3.6, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2021-05-11T09:48:00, 18.8, 71.0, 0.0, 257300.0, 260.0, 3.4, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-11T09:54:00, 19.0, 69.0, 0.0, 273200.0, 250.0, 2.9, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2021-05-11T10:00:00, 19.5, 69.0, 0.0, 287800.0, 240.0, 3.0, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2021-05-11T10:06:00, 20.0, 68.0, 0.0, 313400.0, 230.0, 2.7, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2021-05-11T10:12:00, 19.8, 65.0, 0.0, 314200.0, 230.0, 3.0, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2021-05-11T10:18:00, 20.3, 66.0, 0.0, 315400.0, 240.0, 3.0, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2021-05-11T10:24:00, 20.2, 62.0, 0.0, 318200.0, 250.0, 3.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-11T10:30:00, 20.6, 63.0, 0.0, 321300.0, 250.0, 2.7, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-11T10:36:00, 20.6, 61.0, 0.0, 323100.0, 240.0, 2.9, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-11T10:42:00, 20.5, 61.0, 0.0, 325700.0, 230.0, 2.7, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-11T10:48:00, 20.5, 58.0, 0.0, 327600.0, 240.0, 2.8, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2021-05-11T10:54:00, 20.7, 59.0, 0.0, 330200.0, 240.0, 3.1, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2021-05-11T11:00:00, 20.7, 58.0, 0.0, 332300.0, 230.0, 3.3, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2021-05-11T11:06:00, 20.5, 58.0, 0.0, 334100.0, 230.0, 3.9, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2021-05-11T11:12:00, 20.8, 57.0, 0.0, 333200.0, 240.0, 4.3, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2021-05-11T11:18:00, 20.7, 59.0, 0.0, 337400.0, 240.0, 4.3, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-11T11:24:00, 20.4, 57.0, 0.0, 339900.0, 230.0, 4.3, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-11T11:30:00, 20.7, 58.0, 0.0, 343500.0, 230.0, 4.2, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2021-05-11T11:36:00, 20.3, 58.0, 0.0, 329200.0, 230.0, 4.7, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2021-05-11T11:42:00, 20.4, 60.0, 0.0, 307500.0, 230.0, 4.8, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-11T11:48:00, 20.3, 60.0, 0.0, 310700.0, 240.0, 4.5, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-11T11:54:00, 20.2, 63.0, 0.0, 298300.0, 240.0, 4.9, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-11T12:00:00, 20.0, 62.0, 0.0, 304700.0, 230.0, 5.1, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-11T12:06:00, 19.7, 65.0, 0.0, 306100.0, 230.0, 5.4, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2021-05-11T12:12:00, 19.7, 64.0, 0.0, 318700.0, 240.0, 5.4, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2021-05-11T12:18:00, 19.4, 63.0, 0.0, 321100.0, 240.0, 5.6, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2021-05-11T12:24:00, 19.6, 61.0, 0.0, 335100.0, 240.0, 5.5, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-11T12:30:00, 20.1, 58.0, 0.0, 345400.0, 230.0, 5.1, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-11T12:36:00, 20.4, 57.0, 0.0, 347500.0, 230.0, 5.1, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-11T12:42:00, 20.5, 58.0, 0.0, 347400.0, 240.0, 5.0, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-11T12:48:00, 20.3, 56.0, 0.0, 345300.0, 230.0, 4.8, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-11T12:54:00, 20.5, 57.0, 0.0, 334900.0, 230.0, 4.8, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-11T13:00:00, 20.7, 56.0, 0.0, 337100.0, 240.0, 4.8, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2021-05-11T13:06:00, 20.5, 57.0, 0.0, 322200.0, 240.0, 5.3, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2021-05-11T13:12:00, 20.6, 57.0, 0.0, 308800.0, 240.0, 4.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-11T13:18:00, 20.4, 58.0, 0.0, 305100.0, 240.0, 4.3, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2021-05-11T13:24:00, 20.5, 57.0, 0.0, 293300.0, 250.0, 4.1, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2021-05-11T13:30:00, 20.5, 55.0, 0.0, 249400.0, 280.0, 3.5, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2021-05-11T13:36:00, 20.6, 55.0, 0.0, 193300.0, 290.0, 2.9, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2021-05-11T13:42:00, 20.2, 56.0, 0.0, 149400.0, 300.0, 2.4, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2021-05-11T13:48:00, 19.5, 59.0, 0.0, 124500.0, 260.0, 2.5, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2021-05-11T13:54:00, 19.5, 56.0, 0.0, 135300.0, 280.0, 2.8, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2021-05-11T14:00:00, 19.3, 58.0, 0.0, 137400.0, 280.0, 3.3, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2021-05-11T14:06:00, 19.2, 58.0, 0.0, 148700.0, 280.0, 3.7, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-05-11T14:12:00, 19.4, 58.0, 0.0, 166600.0, 280.0, 3.8, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-05-11T14:18:00, 19.3, 58.0, 0.0, 185800.0, 270.0, 4.2, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2021-05-11T14:24:00, 19.5, 57.0, 0.0, 221900.0, 270.0, 4.4, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2021-05-11T14:30:00, 19.9, 57.0, 0.0, 273800.0, 280.0, 4.7, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2021-05-11T14:36:00, 20.4, 57.0, 0.0, 279800.0, 280.0, 4.4, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2021-05-11T14:42:00, 20.5, 52.0, 0.0, 282900.0, 280.0, 5.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-05-11T14:48:00, 20.1, 54.0, 0.0, 204000.0, 280.0, 5.1, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-05-11T14:54:00, 19.8, 57.0, 0.0, 139400.0, 270.0, 4.5, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-05-11T15:00:00, 18.9, 60.0, 0.0, 87100.0, 260.0, 5.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-05-11T15:06:00, 19.4, 59.0, 0.0, 178400.0, 260.0, 5.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-05-11T15:12:00, 19.6, 59.0, 0.0, 197900.0, 250.0, 5.3, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-05-11T15:18:00, 19.8, 60.0, 0.0, 247300.0, 240.0, 5.1, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-05-11T15:24:00, 18.9, 59.0, 0.0, 153300.0, 250.0, 5.3, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2021-05-11T15:30:00, 19.3, 61.0, 0.0, 174200.0, 250.0, 5.2, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-05-11T15:36:00, 18.8, 61.0, 0.0, 154800.0, 250.0, 5.0, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-05-11T15:42:00, 19.7, 58.0, 0.0, 213600.0, 250.0, 4.6, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-11T15:48:00, 20.2, 55.0, 0.0, 262700.0, 270.0, 4.2, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-11T15:54:00, 20.3, 54.0, 0.0, 247800.0, 280.0, 4.4, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-05-11T16:00:00, 19.2, 54.0, 0.0, 128700.0, 280.0, 5.0, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-05-11T16:06:00, 19.2, 57.0, 0.0, 119800.0, 270.0, 4.8, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-05-11T16:12:00, 18.8, 59.0, 0.0, 103500.0, 260.0, 4.3, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-05-11T16:18:00, 18.6, 62.0, 0.0, 103800.0, 260.0, 3.8, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-05-11T16:24:00, 18.5, 61.0, 0.0, 89700.0, 250.0, 3.8, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2021-05-11T16:30:00, 18.4, 61.0, 0.0, 75300.0, 260.0, 4.2, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-05-11T16:36:00, 18.4, 61.0, 0.0, 67500.0, 260.0, 3.7, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-05-11T16:42:00, 18.3, 60.0, 0.0, 87300.0, 260.0, 4.1, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-11T16:48:00, 19.0, 59.0, 0.0, 137500.0, 270.0, 4.4, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-11T16:54:00, 19.4, 58.0, 0.0, 161300.0, 260.0, 4.4, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-11T17:00:00, 19.4, 58.0, 0.0, 136800.0, 250.0, 4.5, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-05-11T17:06:00, 19.2, 58.0, 0.0, 117600.0, 250.0, 4.6, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-11T17:12:00, 19.0, 59.0, 0.0, 106500.0, 250.0, 4.9, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-11T17:18:00, 18.9, 58.0, 0.0, 96600.0, 250.0, 4.5, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
