Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-05T00:00:00, 13.7, 73.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-05T00:06:00, 13.7, 73.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-05T00:12:00, 13.6, 73.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-05-05T00:18:00, 13.7, 73.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-05-05T00:24:00, 13.7, 74.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-05-05T00:30:00, 13.7, 74.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-05-05T00:36:00, 13.9, 74.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-05-05T00:42:00, 13.8, 75.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-05-05T00:48:00, 13.8, 75.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-05-05T00:54:00, 13.7, 75.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-05-05T01:00:00, 13.6, 76.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-05-05T01:06:00, 13.6, 76.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-05-05T01:12:00, 13.6, 77.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-05T01:18:00, 13.5, 78.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-05-05T01:24:00, 13.6, 78.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-05-05T01:30:00, 13.7, 79.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-05T01:36:00, 13.8, 79.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-05T01:42:00, 13.9, 79.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-05T01:48:00, 13.9, 79.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-05-05T01:54:00, 13.9, 79.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-05-05T02:00:00, 13.9, 79.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-05-05T02:06:00, 13.9, 79.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-05-05T02:12:00, 13.8, 79.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-05-05T02:18:00, 13.8, 79.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2021-05-05T02:24:00, 13.8, 79.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2021-05-05T02:30:00, 13.8, 79.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2021-05-05T02:36:00, 13.8, 79.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2021-05-05T02:42:00, 13.8, 79.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2021-05-05T02:48:00, 13.7, 79.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-05-05T02:54:00, 13.8, 79.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-05-05T03:00:00, 13.7, 79.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-05-05T03:06:00, 13.8, 80.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-05-05T03:12:00, 13.8, 80.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-05-05T03:18:00, 13.8, 80.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-05-05T03:24:00, 13.8, 80.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-05T03:30:00, 13.8, 80.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-05T03:36:00, 13.8, 80.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-05T03:42:00, 13.8, 80.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-05T03:48:00, 13.7, 80.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-05T03:54:00, 13.7, 80.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-05T04:00:00, 13.6, 80.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-05-05T04:06:00, 13.7, 80.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-05-05T04:12:00, 13.6, 80.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-05T04:18:00, 13.6, 80.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-05T04:24:00, 13.6, 81.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-05T04:30:00, 13.6, 81.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2021-05-05T04:36:00, 13.6, 81.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2021-05-05T04:42:00, 13.6, 81.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-05T04:48:00, 13.5, 81.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-05T04:54:00, 13.5, 81.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-05T05:00:00, 13.5, 81.0, 0.0, 4100.0, 220.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-05T05:06:00, 13.5, 81.0, 0.0, 6700.0, 220.0, 1.3, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-05T05:12:00, 13.5, 81.0, 0.0, 8700.0, 250.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-05T05:18:00, 13.5, 82.0, 0.0, 10800.0, 300.0, 0.7, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-05T05:24:00, 13.4, 82.0, 0.0, 16800.0, 40.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-05-05T05:30:00, 13.5, 82.0, 0.0, 22600.0, 80.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-05T05:36:00, 13.8, 78.0, 0.0, 23000.0, 280.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-05T05:42:00, 14.6, 71.0, 0.0, 21200.0, 290.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-05T05:48:00, 15.0, 64.0, 0.0, 24200.0, 270.0, 1.6, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-05-05T05:54:00, 15.7, 61.0, 0.0, 35600.0, 270.0, 2.2, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-05T06:00:00, 16.4, 53.0, 0.0, 57900.0, 260.0, 2.7, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-05T06:06:00, 16.7, 49.0, 0.0, 38300.0, 280.0, 3.4, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-05T06:12:00, 16.8, 47.0, 0.0, 32800.0, 280.0, 3.9, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-05T06:18:00, 16.8, 49.0, 0.0, 36100.0, 280.0, 4.8, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-05T06:24:00, 16.7, 51.0, 0.0, 37400.0, 290.0, 4.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-05T06:30:00, 16.7, 52.0, 0.0, 29800.0, 290.0, 3.5, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-05T06:36:00, 16.9, 53.0, 0.0, 65200.0, 290.0, 2.9, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-05T06:42:00, 17.7, 51.0, 0.0, 131200.0, 290.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-05T06:48:00, 18.4, 51.0, 0.0, 126700.0, 270.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-05-05T06:54:00, 18.7, 52.0, 0.0, 130400.0, 210.0, 1.2, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-05T07:00:00, 19.0, 51.0, 0.0, 143900.0, 190.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-05T07:06:00, 18.6, 52.0, 0.0, 153900.0, 240.0, 1.8, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-05T07:12:00, 18.4, 53.0, 0.0, 161400.0, 250.0, 2.2, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-05T07:18:00, 18.5, 53.0, 0.0, 178000.0, 240.0, 2.4, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-05T07:24:00, 18.4, 53.0, 0.0, 164200.0, 240.0, 2.6, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-05T07:30:00, 18.8, 52.0, 0.0, 176000.0, 240.0, 2.5, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2021-05-05T07:36:00, 18.9, 51.0, 0.0, 179900.0, 230.0, 2.4, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-05T07:42:00, 19.0, 51.0, 0.0, 176400.0, 230.0, 2.7, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-05T07:48:00, 19.3, 49.0, 0.0, 192500.0, 240.0, 2.6, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-05T07:54:00, 19.7, 48.0, 0.0, 199400.0, 250.0, 2.8, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-05-05T08:00:00, 20.1, 47.0, 0.0, 204700.0, 250.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-05-05T08:06:00, 20.4, 45.0, 0.0, 211000.0, 270.0, 2.9, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-05T08:12:00, 20.2, 45.0, 0.0, 217800.0, 270.0, 4.5, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-05-05T08:18:00, 20.2, 46.0, 0.0, 224200.0, 270.0, 5.0, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2021-05-05T08:24:00, 20.2, 46.0, 0.0, 230500.0, 280.0, 4.2, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-05-05T08:30:00, 20.2, 46.0, 0.0, 235300.0, 280.0, 4.1, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-05-05T08:36:00, 19.8, 47.0, 0.0, 242200.0, 280.0, 5.7, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-05-05T08:42:00, 20.0, 48.0, 0.0, 249100.0, 270.0, 5.8, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-05-05T08:48:00, 20.2, 47.0, 0.0, 251400.0, 270.0, 5.1, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2021-05-05T08:54:00, 20.4, 49.0, 0.0, 255100.0, 290.0, 4.1, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2021-05-05T09:00:00, 20.7, 48.0, 0.0, 260300.0, 280.0, 3.2, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2021-05-05T09:06:00, 21.1, 47.0, 0.0, 264600.0, 280.0, 2.9, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-05-05T09:12:00, 21.2, 48.0, 0.0, 268900.0, 270.0, 2.8, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2021-05-05T09:18:00, 20.9, 47.0, 0.0, 273600.0, 270.0, 3.5, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2021-05-05T09:24:00, 20.8, 46.0, 0.0, 278800.0, 270.0, 4.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-05T09:30:00, 20.7, 48.0, 0.0, 283900.0, 260.0, 4.6, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-05-05T09:36:00, 20.7, 47.0, 0.0, 288000.0, 240.0, 4.7, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-05T09:42:00, 20.4, 47.0, 0.0, 292900.0, 240.0, 5.6, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-05-05T09:48:00, 20.6, 47.0, 0.0, 297200.0, 250.0, 6.0, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2021-05-05T09:54:00, 20.5, 50.0, 0.0, 300300.0, 250.0, 5.6, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-05-05T10:00:00, 20.0, 52.0, 0.0, 303500.0, 240.0, 5.4, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-05-05T10:06:00, 20.0, 54.0, 0.0, 306200.0, 240.0, 5.4, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-05-05T10:12:00, 19.8, 53.0, 0.0, 309400.0, 240.0, 5.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-05-05T10:18:00, 19.7, 55.0, 0.0, 312600.0, 230.0, 5.3, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-05-05T10:24:00, 19.8, 56.0, 0.0, 315100.0, 230.0, 5.1, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-05-05T10:30:00, 19.8, 53.0, 0.0, 317700.0, 230.0, 5.1, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2021-05-05T10:36:00, 19.9, 54.0, 0.0, 320200.0, 240.0, 5.7, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-05-05T10:42:00, 19.7, 55.0, 0.0, 322400.0, 230.0, 5.6, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-05-05T10:48:00, 19.3, 56.0, 0.0, 325100.0, 230.0, 6.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-05-05T10:54:00, 19.5, 55.0, 0.0, 327400.0, 230.0, 5.6, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2021-05-05T11:00:00, 19.5, 56.0, 0.0, 329300.0, 230.0, 5.5, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2021-05-05T11:06:00, 19.7, 55.0, 0.0, 331900.0, 230.0, 5.7, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-05-05T11:12:00, 19.6, 56.0, 0.0, 329800.0, 240.0, 6.0, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-05-05T11:18:00, 19.3, 57.0, 0.0, 334200.0, 240.0, 6.6, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-05T11:24:00, 19.6, 57.0, 0.0, 336900.0, 230.0, 6.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-05T11:30:00, 19.8, 56.0, 0.0, 335400.0, 230.0, 5.8, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-05T11:36:00, 20.0, 55.0, 0.0, 338100.0, 240.0, 5.8, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-05T11:42:00, 20.0, 55.0, 0.0, 339400.0, 240.0, 6.7, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2021-05-05T11:48:00, 20.2, 55.0, 0.0, 340900.0, 250.0, 7.1, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-05T11:54:00, 20.4, 55.0, 0.0, 345300.0, 250.0, 6.4, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-05T12:00:00, 20.3, 55.0, 0.0, 343300.0, 250.0, 6.1, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-05T12:06:00, 20.1, 54.0, 0.0, 339700.0, 240.0, 6.5, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-05T12:12:00, 20.3, 53.0, 0.0, 339200.0, 240.0, 7.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-05T12:18:00, 20.2, 54.0, 0.0, 339100.0, 240.0, 6.9, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2021-05-05T12:24:00, 20.4, 52.0, 0.0, 335500.0, 250.0, 6.8, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2021-05-05T12:30:00, 20.1, 50.0, 0.0, 333900.0, 250.0, 6.9, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2021-05-05T12:36:00, 20.0, 50.0, 0.0, 333100.0, 250.0, 7.9, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2021-05-05T12:42:00, 20.1, 49.0, 0.0, 331500.0, 250.0, 7.3, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2021-05-05T12:48:00, 20.5, 47.0, 0.0, 330100.0, 240.0, 6.8, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2021-05-05T12:54:00, 20.4, 46.0, 0.0, 328200.0, 250.0, 7.2, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2021-05-05T13:00:00, 20.8, 44.0, 0.0, 325700.0, 240.0, 6.8, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2021-05-05T13:06:00, 20.9, 44.0, 0.0, 323600.0, 250.0, 6.2, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2021-05-05T13:12:00, 20.8, 44.0, 0.0, 320900.0, 250.0, 6.3, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2021-05-05T13:18:00, 20.7, 45.0, 0.0, 318800.0, 250.0, 7.1, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2021-05-05T13:24:00, 20.7, 45.0, 0.0, 316000.0, 250.0, 7.0, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-05-05T13:30:00, 21.0, 45.0, 0.0, 312700.0, 250.0, 6.4, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-05-05T13:36:00, 20.9, 44.0, 0.0, 308600.0, 250.0, 6.5, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-05-05T13:42:00, 21.3, 43.0, 0.0, 305300.0, 250.0, 6.6, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-05T13:48:00, 21.1, 42.0, 0.0, 302200.0, 250.0, 6.2, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-05-05T13:54:00, 20.9, 44.0, 0.0, 298100.0, 250.0, 6.8, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-05T14:00:00, 21.1, 43.0, 0.0, 292900.0, 250.0, 6.5, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-05T14:06:00, 20.9, 42.0, 0.0, 288600.0, 240.0, 7.1, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-05T14:12:00, 21.1, 41.0, 0.0, 284900.0, 250.0, 7.2, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-05-05T14:18:00, 21.3, 39.0, 0.0, 280200.0, 260.0, 7.1, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-05T14:24:00, 21.0, 41.0, 0.0, 275200.0, 250.0, 7.1, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-05-05T14:30:00, 21.0, 41.0, 0.0, 269700.0, 250.0, 6.9, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-05-05T14:36:00, 20.9, 41.0, 0.0, 264900.0, 240.0, 7.1, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-05-05T14:42:00, 20.7, 41.0, 0.0, 260100.0, 250.0, 6.9, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-05-05T14:48:00, 20.7, 42.0, 0.0, 254300.0, 250.0, 7.1, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2021-05-05T14:54:00, 20.9, 42.0, 0.0, 249200.0, 250.0, 6.9, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2021-05-05T15:00:00, 20.6, 43.0, 0.0, 243300.0, 250.0, 6.8, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-05-05T15:06:00, 20.3, 44.0, 0.0, 237700.0, 250.0, 7.3, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-05-05T15:12:00, 20.5, 45.0, 0.0, 231300.0, 250.0, 7.2, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-05-05T15:18:00, 20.4, 45.0, 0.0, 225500.0, 250.0, 6.6, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-05-05T15:24:00, 20.5, 45.0, 0.0, 219000.0, 250.0, 6.3, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-05-05T15:30:00, 20.4, 45.0, 0.0, 212500.0, 250.0, 6.7, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-05-05T15:36:00, 20.6, 45.0, 0.0, 206600.0, 240.0, 6.4, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-05-05T15:42:00, 20.9, 40.0, 0.0, 200000.0, 250.0, 6.4, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-05-05T15:48:00, 21.0, 41.0, 0.0, 193900.0, 250.0, 7.0, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-05-05T15:54:00, 20.9, 40.0, 0.0, 187300.0, 250.0, 6.6, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-05-05T16:00:00, 21.0, 42.0, 0.0, 180600.0, 240.0, 6.2, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-05-05T16:06:00, 21.1, 42.0, 0.0, 172700.0, 240.0, 5.5, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-05-05T16:12:00, 20.8, 42.0, 0.0, 165700.0, 240.0, 5.7, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-05-05T16:18:00, 21.2, 42.0, 0.0, 160400.0, 250.0, 5.5, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-05-05T16:24:00, 21.3, 41.0, 0.0, 152700.0, 250.0, 5.3, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-05-05T16:30:00, 21.2, 39.0, 0.0, 130100.0, 250.0, 5.7, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-05-05T16:36:00, 21.4, 39.0, 0.0, 138800.0, 260.0, 5.2, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-05-05T16:42:00, 21.7, 38.0, 0.0, 130200.0, 270.0, 4.4, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2021-05-05T16:48:00, 21.9, 33.0, 0.0, 125300.0, 280.0, 5.2, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2021-05-05T16:54:00, 21.8, 33.0, 0.0, 118100.0, 290.0, 5.8, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2021-05-05T17:00:00, 21.9, 34.0, 0.0, 110100.0, 310.0, 5.3, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2021-05-05T17:06:00, 21.8, 34.0, 0.0, 103100.0, 290.0, 5.3, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2021-05-05T17:12:00, 21.4, 33.0, 0.0, 96200.0, 290.0, 6.2, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
