Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-29T00:00:00, 14.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-29T00:06:00, 14.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-29T00:12:00, 14.3, 90.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-29T00:18:00, 14.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-29T00:24:00, 14.2, 90.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-29T00:30:00, 14.1, 90.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-29T00:36:00, 14.1, 90.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-29T00:42:00, 14.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-29T00:48:00, 14.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-29T00:54:00, 13.9, 91.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-29T01:00:00, 13.8, 91.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-29T01:06:00, 13.8, 91.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-29T01:12:00, 13.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-29T01:18:00, 13.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-29T01:24:00, 13.7, 91.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-29T01:30:00, 13.8, 91.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-29T01:36:00, 13.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-29T01:42:00, 13.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-29T01:48:00, 13.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-29T01:54:00, 13.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-29T02:00:00, 13.3, 91.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-29T02:06:00, 13.4, 91.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-29T02:12:00, 13.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-29T02:18:00, 13.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-29T02:24:00, 13.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-29T02:30:00, 13.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-29T02:36:00, 13.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-29T02:42:00, 13.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-29T02:48:00, 13.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-29T02:54:00, 13.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-29T03:00:00, 13.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-29T03:06:00, 13.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-29T03:12:00, 13.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-29T03:18:00, 12.8, 92.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-29T03:24:00, 12.8, 92.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-29T03:30:00, 12.7, 92.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-29T03:36:00, 12.7, 92.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-29T03:42:00, 12.6, 92.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-29T03:48:00, 12.6, 92.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-29T03:54:00, 12.5, 92.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-05-29T04:00:00, 12.5, 92.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-05-29T04:06:00, 12.3, 92.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-05-29T04:12:00, 12.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-05-29T04:18:00, 12.2, 92.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-05-29T04:24:00, 12.4, 92.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-05-29T04:30:00, 12.5, 92.0, 0.0, 1500.0, 280.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-05-29T04:36:00, 12.5, 92.0, 0.0, 5700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-05-29T04:42:00, 12.5, 92.0, 0.0, 8800.0, 40.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-05-29T04:48:00, 12.6, 92.0, 0.0, 12600.0, 40.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-05-29T04:54:00, 12.7, 92.0, 0.0, 17700.0, 70.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-29T05:00:00, 12.9, 92.0, 0.0, 22100.0, 120.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-29T05:06:00, 12.9, 92.0, 0.0, 26900.0, 140.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-29T05:12:00, 13.1, 92.0, 0.0, 30900.0, 150.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-29T05:18:00, 13.4, 92.0, 0.0, 29500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-29T05:24:00, 13.5, 92.0, 0.0, 39600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-29T05:30:00, 13.7, 92.0, 0.0, 41500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-29T05:36:00, 14.0, 92.0, 0.0, 56300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-29T05:42:00, 14.6, 92.0, 0.0, 65200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-29T05:48:00, 14.6, 91.0, 0.0, 72300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-29T05:54:00, 15.0, 91.0, 0.0, 78100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-29T06:00:00, 15.8, 90.0, 0.0, 84000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-29T06:06:00, 16.1, 89.0, 0.0, 91000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-05-29T06:12:00, 16.4, 88.0, 0.0, 86800.0, 90.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-05-29T06:18:00, 16.7, 86.0, 0.0, 94500.0, 70.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-05-29T06:24:00, 17.0, 85.0, 0.0, 96800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-05-29T06:30:00, 17.6, 85.0, 0.0, 102700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-05-29T06:36:00, 18.2, 82.0, 0.0, 121700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-29T06:42:00, 18.6, 79.0, 0.0, 131200.0, 80.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-29T06:48:00, 18.7, 75.0, 0.0, 140600.0, 100.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-29T06:54:00, 18.5, 73.0, 0.0, 128500.0, 140.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-29T07:00:00, 18.8, 72.0, 0.0, 148200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-29T07:06:00, 19.4, 69.0, 0.0, 154900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-05-29T07:12:00, 19.8, 65.0, 0.0, 147200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-05-29T07:18:00, 19.9, 65.0, 0.0, 153800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-05-29T07:24:00, 20.3, 64.0, 0.0, 169900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-05-29T07:30:00, 20.6, 62.0, 0.0, 175800.0, 160.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-05-29T07:36:00, 20.8, 60.0, 0.0, 170500.0, 140.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-05-29T07:42:00, 21.2, 59.0, 0.0, 178700.0, 140.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-05-29T07:48:00, 21.3, 58.0, 0.0, 190800.0, 190.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-05-29T07:54:00, 21.3, 60.0, 0.0, 172500.0, 200.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-05-29T08:00:00, 21.5, 61.0, 0.0, 182900.0, 150.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-05-29T08:06:00, 21.6, 60.0, 0.0, 182600.0, 140.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-05-29T08:12:00, 21.8, 61.0, 0.0, 199800.0, 150.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-05-29T08:18:00, 22.2, 60.0, 0.0, 212300.0, 170.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-29T08:24:00, 22.3, 59.0, 0.0, 226300.0, 210.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-05-29T08:30:00, 22.3, 57.0, 0.0, 205700.0, 200.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-05-29T08:36:00, 22.1, 58.0, 0.0, 220100.0, 190.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-29T08:42:00, 22.4, 58.0, 0.0, 270100.0, 210.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-29T08:48:00, 22.2, 58.0, 0.0, 248700.0, 210.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-29T08:54:00, 22.8, 56.0, 0.0, 270100.0, 220.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-29T09:00:00, 23.3, 56.0, 0.0, 261100.0, 210.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-05-29T09:06:00, 23.0, 57.0, 0.0, 255700.0, 160.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-05-29T09:12:00, 23.3, 56.0, 0.0, 248700.0, 170.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-05-29T09:18:00, 23.3, 56.0, 0.0, 264100.0, 180.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-05-29T09:24:00, 23.1, 58.0, 0.0, 286700.0, 190.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-05-29T09:30:00, 23.5, 56.0, 0.0, 257400.0, 210.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-05-29T09:36:00, 23.4, 56.0, 0.0, 224300.0, 240.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-05-29T09:42:00, 22.6, 56.0, 0.0, 185500.0, 240.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-29T09:48:00, 22.6, 58.0, 0.0, 218500.0, 220.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-29T09:54:00, 22.4, 59.0, 0.0, 244800.0, 220.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-29T10:00:00, 23.0, 57.0, 0.0, 271600.0, 240.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-05-29T10:06:00, 22.8, 56.0, 0.0, 211300.0, 240.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-29T10:12:00, 23.1, 57.0, 0.0, 248300.0, 240.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-05-29T10:18:00, 23.5, 56.0, 0.0, 287900.0, 250.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-05-29T10:24:00, 23.3, 54.0, 0.0, 256000.0, 250.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-05-29T10:30:00, 23.4, 55.0, 0.0, 193600.0, 240.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-05-29T10:36:00, 23.3, 57.0, 0.0, 245900.0, 230.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-05-29T10:42:00, 23.5, 54.0, 0.0, 257400.0, 240.0, 1.7, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-05-29T10:48:00, 23.5, 53.0, 0.0, 310700.0, 250.0, 2.2, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-05-29T10:54:00, 23.5, 54.0, 0.0, 359300.0, 250.0, 2.6, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-05-29T11:00:00, 23.9, 53.0, 0.0, 347300.0, 240.0, 2.6, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-05-29T11:06:00, 24.1, 57.0, 0.0, 356700.0, 230.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-05-29T11:12:00, 23.6, 52.0, 0.0, 293700.0, 230.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-05-29T11:18:00, 23.5, 53.0, 0.0, 248200.0, 240.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-05-29T11:24:00, 22.8, 55.0, 0.0, 180700.0, 240.0, 2.4, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-05-29T11:30:00, 22.5, 57.0, 0.0, 225700.0, 240.0, 2.9, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-29T11:36:00, 23.1, 58.0, 0.0, 293700.0, 240.0, 2.6, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-05-29T11:42:00, 23.2, 58.0, 0.0, 263100.0, 230.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-05-29T11:48:00, 23.1, 58.0, 0.0, 317500.0, 230.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-05-29T11:54:00, 22.9, 58.0, 0.0, 300900.0, 240.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-05-29T12:00:00, 22.5, 60.0, 0.0, 301300.0, 240.0, 3.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-05-29T12:06:00, 22.7, 60.0, 0.0, 298800.0, 250.0, 3.1, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-05-29T12:12:00, 22.3, 60.0, 0.0, 304600.0, 250.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-05-29T12:18:00, 22.7, 61.0, 0.0, 324200.0, 250.0, 3.2, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-05-29T12:24:00, 23.0, 60.0, 0.0, 337600.0, 250.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-05-29T12:30:00, 22.7, 60.0, 0.0, 318600.0, 240.0, 3.8, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-05-29T12:36:00, 22.9, 59.0, 0.0, 324600.0, 240.0, 3.6, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-05-29T12:42:00, 23.1, 58.0, 0.0, 326300.0, 240.0, 3.3, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-05-29T12:48:00, 23.5, 58.0, 0.0, 334000.0, 240.0, 3.4, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-05-29T12:54:00, 23.3, 58.0, 0.0, 328600.0, 240.0, 3.0, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-05-29T13:00:00, 23.6, 58.0, 0.0, 329100.0, 250.0, 3.1, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-05-29T13:06:00, 23.3, 58.0, 0.0, 276200.0, 250.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-05-29T13:12:00, 22.9, 59.0, 0.0, 278300.0, 240.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-05-29T13:18:00, 22.4, 60.0, 0.0, 253100.0, 240.0, 4.2, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-05-29T13:24:00, 22.4, 62.0, 0.0, 285500.0, 240.0, 4.2, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-05-29T13:30:00, 22.7, 61.0, 0.0, 286300.0, 240.0, 3.4, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-05-29T13:36:00, 22.7, 62.0, 0.0, 289400.0, 240.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-05-29T13:42:00, 22.6, 62.0, 0.0, 276800.0, 240.0, 3.3, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-05-29T13:48:00, 23.0, 63.0, 0.0, 300300.0, 240.0, 3.4, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-05-29T13:54:00, 22.6, 62.0, 0.0, 278100.0, 240.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-05-29T14:00:00, 23.1, 63.0, 0.0, 291200.0, 240.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-05-29T14:06:00, 23.3, 62.0, 0.0, 284100.0, 240.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-05-29T14:12:00, 23.4, 63.0, 0.0, 292300.0, 240.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-05-29T14:18:00, 23.4, 62.0, 0.0, 276200.0, 240.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-29T14:24:00, 23.4, 61.0, 0.0, 288900.0, 250.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-29T14:30:00, 23.4, 62.0, 0.0, 267800.0, 240.0, 3.5, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-29T14:36:00, 23.1, 61.0, 0.0, 225000.0, 240.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-05-29T14:42:00, 22.6, 62.0, 0.0, 157800.0, 230.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-05-29T14:48:00, 22.4, 62.0, 0.0, 131100.0, 240.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-05-29T14:54:00, 22.4, 63.0, 0.0, 181300.0, 230.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-05-29T15:00:00, 23.1, 62.0, 0.0, 238400.0, 230.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-05-29T15:06:00, 23.2, 62.0, 0.0, 219100.0, 200.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-29T15:12:00, 23.2, 61.0, 0.0, 221700.0, 160.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-29T15:18:00, 23.1, 63.0, 0.0, 215500.0, 140.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-05-29T15:24:00, 22.9, 62.0, 0.0, 201400.0, 140.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-29T15:30:00, 22.5, 64.0, 0.0, 197700.0, 140.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-29T15:36:00, 22.4, 64.0, 0.0, 188300.0, 130.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-29T15:42:00, 22.2, 65.0, 0.0, 194000.0, 130.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-29T15:48:00, 22.3, 65.0, 0.0, 187900.0, 130.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-05-29T15:54:00, 22.9, 64.0, 0.0, 182900.0, 160.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-05-29T16:00:00, 23.1, 63.0, 0.0, 175900.0, 190.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-05-29T16:06:00, 22.9, 63.0, 0.0, 171400.0, 150.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-05-29T16:12:00, 23.2, 62.0, 0.0, 166700.0, 150.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-29T16:18:00, 23.2, 62.0, 0.0, 160900.0, 150.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-29T16:24:00, 23.4, 63.0, 0.0, 156600.0, 170.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-29T16:30:00, 23.6, 61.0, 0.0, 150800.0, 210.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-05-29T16:36:00, 22.8, 62.0, 0.0, 146900.0, 180.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-29T16:42:00, 22.4, 63.0, 0.0, 141100.0, 160.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-29T16:48:00, 22.0, 64.0, 0.0, 136000.0, 150.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-05-29T16:54:00, 22.1, 65.0, 0.0, 129600.0, 150.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-05-29T17:00:00, 22.3, 65.0, 0.0, 93800.0, 170.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-05-29T17:06:00, 22.4, 64.0, 0.0, 104700.0, 190.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-05-29T17:12:00, 22.7, 63.0, 0.0, 101000.0, 180.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
