Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-01T00:00:00, 12.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-05-01T00:06:00, 12.6, 92.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-05-01T00:12:00, 12.6, 91.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-05-01T00:18:00, 12.5, 91.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-05-01T00:24:00, 12.3, 91.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-05-01T00:30:00, 12.2, 92.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-05-01T00:36:00, 12.2, 92.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-01T00:42:00, 12.2, 92.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-01T00:48:00, 12.2, 92.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2021-05-01T00:54:00, 12.3, 92.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-01T01:00:00, 12.4, 92.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-05-01T01:06:00, 12.4, 92.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-05-01T01:12:00, 12.3, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-05-01T01:18:00, 12.4, 92.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-05-01T01:24:00, 12.4, 92.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-01T01:30:00, 12.4, 92.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2021-05-01T01:36:00, 12.4, 92.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-05-01T01:42:00, 12.5, 92.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2021-05-01T01:48:00, 12.5, 92.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-05-01T01:54:00, 12.5, 92.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2021-05-01T02:00:00, 12.5, 92.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2021-05-01T02:06:00, 12.5, 92.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2021-05-01T02:12:00, 12.5, 92.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-01T02:18:00, 12.4, 92.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2021-05-01T02:24:00, 12.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2021-05-01T02:30:00, 12.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2021-05-01T02:36:00, 12.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2021-05-01T02:42:00, 12.4, 92.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2021-05-01T02:48:00, 12.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-05-01T02:54:00, 12.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-05-01T03:00:00, 12.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-05-01T03:06:00, 12.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2021-05-01T03:12:00, 12.4, 92.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2021-05-01T03:18:00, 12.4, 92.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2021-05-01T03:24:00, 12.4, 92.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-05-01T03:30:00, 12.4, 92.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-05-01T03:36:00, 12.5, 93.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-05-01T03:42:00, 12.6, 93.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-05-01T03:48:00, 12.7, 93.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-01T03:54:00, 12.7, 93.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-05-01T04:00:00, 12.6, 92.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-05-01T04:06:00, 12.5, 93.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-05-01T04:12:00, 12.5, 93.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-01T04:18:00, 12.5, 93.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-01T04:24:00, 12.6, 93.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-01T04:30:00, 12.6, 93.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-01T04:36:00, 12.7, 93.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-01T04:42:00, 12.7, 93.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-05-01T04:48:00, 12.7, 93.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-05-01T04:54:00, 12.7, 93.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-05-01T05:00:00, 12.7, 93.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-05-01T05:06:00, 12.7, 93.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-05-01T05:12:00, 12.7, 93.0, 0.0, 1200.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-05-01T05:18:00, 12.8, 93.0, 0.0, 4800.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-05-01T05:24:00, 12.8, 93.0, 0.0, 6200.0, 50.0, 0.7, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-05-01T05:30:00, 12.9, 93.0, 0.0, 5800.0, 30.0, 0.8, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-05-01T05:36:00, 12.9, 93.0, 0.0, 4700.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-05-01T05:42:00, 13.0, 93.0, 0.0, 8200.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-05-01T05:48:00, 13.0, 93.0, 0.0, 15100.0, 100.0, 0.9, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T05:54:00, 13.1, 93.0, 0.0, 14400.0, 70.0, 1.1, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T06:00:00, 13.1, 93.0, 0.0, 14600.0, 80.0, 0.8, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T06:06:00, 13.1, 93.0, 0.0, 12000.0, 80.0, 0.7, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-05-01T06:12:00, 13.1, 93.0, 0.0, 13800.0, 60.0, 1.0, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-05-01T06:18:00, 13.2, 93.0, 0.0, 21800.0, 50.0, 1.3, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T06:24:00, 13.4, 93.0, 0.0, 30800.0, 70.0, 1.3, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-05-01T06:30:00, 13.4, 93.0, 0.0, 25000.0, 80.0, 1.4, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-05-01T06:36:00, 13.3, 93.0, 0.0, 14900.0, 60.0, 1.4, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-05-01T06:42:00, 13.4, 93.0, 0.0, 12100.0, 50.0, 1.4, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T06:48:00, 13.4, 93.0, 0.0, 11900.0, 50.0, 1.7, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T06:54:00, 13.5, 93.0, 0.0, 17000.0, 60.0, 1.6, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T07:00:00, 13.5, 93.0, 0.0, 19000.0, 60.0, 1.7, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-05-01T07:06:00, 13.5, 93.0, 0.0, 12600.0, 70.0, 1.6, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-05-01T07:12:00, 13.5, 93.0, 0.0, 12900.0, 70.0, 1.3, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-05-01T07:18:00, 13.6, 93.0, 0.0, 16400.0, 70.0, 1.1, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-05-01T07:24:00, 13.6, 93.0, 0.0, 13100.0, 70.0, 1.1, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-05-01T07:30:00, 13.5, 93.0, 0.0, 9200.0, 60.0, 1.3, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T07:36:00, 13.5, 93.0, 0.0, 10600.0, 60.0, 1.3, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T07:42:00, 13.6, 93.0, 0.0, 9100.0, 70.0, 1.3, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-05-01T07:48:00, 13.5, 93.0, 0.0, 8200.0, 70.0, 1.2, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T07:54:00, 13.6, 93.0, 0.0, 12000.0, 70.0, 1.2, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-05-01T08:00:00, 13.7, 93.0, 0.0, 20800.0, 80.0, 1.2, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-05-01T08:06:00, 13.7, 93.0, 0.0, 23400.0, 70.0, 1.5, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-05-01T08:12:00, 13.6, 93.0, 0.0, 29600.0, 60.0, 1.8, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-05-01T08:18:00, 13.6, 93.0, 0.0, 22000.0, 60.0, 2.0, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-05-01T08:24:00, 13.5, 93.0, 0.0, 17000.0, 60.0, 1.8, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-05-01T08:30:00, 13.5, 93.0, 0.0, 14900.0, 50.0, 1.6, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-05-01T08:36:00, 13.5, 93.0, 0.0, 10900.0, 60.0, 1.3, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T08:42:00, 13.5, 93.0, 0.0, 13400.0, 60.0, 1.2, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T08:48:00, 13.6, 93.0, 0.0, 14000.0, 60.0, 1.3, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-05-01T08:54:00, 13.5, 93.0, 0.0, 13900.0, 60.0, 1.3, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-05-01T09:00:00, 13.5, 93.0, 0.0, 15500.0, 50.0, 1.4, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-05-01T09:06:00, 13.5, 93.0, 0.0, 12800.0, 40.0, 1.3, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T09:12:00, 13.5, 93.0, 0.0, 15800.0, 40.0, 1.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T09:18:00, 13.5, 93.0, 0.0, 17200.0, 40.0, 0.9, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T09:24:00, 13.5, 93.0, 0.0, 17900.0, 40.0, 0.9, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T09:30:00, 13.5, 93.0, 0.0, 13200.0, 50.0, 0.6, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T09:36:00, 13.5, 93.0, 0.0, 17000.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T09:42:00, 13.6, 93.0, 0.0, 14300.0, 90.0, 0.6, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-05-01T09:48:00, 13.6, 93.0, 0.0, 15100.0, 80.0, 0.8, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-05-01T09:54:00, 13.6, 93.0, 0.0, 15400.0, 70.0, 0.9, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-05-01T10:00:00, 13.7, 93.0, 0.0, 23400.0, 40.0, 0.8, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-05-01T10:06:00, 13.7, 93.0, 0.0, 27900.0, 20.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-05-01T10:12:00, 13.8, 93.0, 0.0, 24300.0, 30.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-05-01T10:18:00, 13.7, 93.0, 0.0, 21800.0, 30.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-05-01T10:24:00, 13.7, 93.0, 0.0, 22600.0, 50.0, 0.7, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-05-01T10:30:00, 13.9, 94.0, 0.0, 16400.0, 110.0, 0.5, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-05-01T10:36:00, 14.0, 93.0, 0.0, 19200.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-05-01T10:42:00, 13.9, 93.0, 0.0, 19900.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-05-01T10:48:00, 13.8, 93.0, 0.0, 30900.0, 60.0, 0.8, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-05-01T10:54:00, 13.9, 93.0, 0.0, 26900.0, 70.0, 1.4, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-05-01T11:00:00, 13.9, 93.0, 0.0, 18800.0, 80.0, 1.0, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-05-01T11:06:00, 13.9, 93.0, 0.0, 25200.0, 60.0, 1.1, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2021-05-01T11:12:00, 13.9, 93.0, 0.0, 27000.0, 50.0, 1.5, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-05-01T11:18:00, 13.9, 93.0, 0.0, 30400.0, 70.0, 1.8, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2021-05-01T11:24:00, 14.0, 94.0, 0.0, 37100.0, 60.0, 1.8, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2021-05-01T11:30:00, 14.0, 94.0, 0.0, 31700.0, 50.0, 1.6, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2021-05-01T11:36:00, 13.9, 93.0, 0.0, 17800.0, 60.0, 1.6, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2021-05-01T11:42:00, 13.9, 93.0, 0.0, 13900.0, 50.0, 2.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2021-05-01T11:48:00, 13.9, 93.0, 0.0, 15500.0, 70.0, 1.8, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2021-05-01T11:54:00, 13.9, 93.0, 0.0, 14100.0, 70.0, 1.7, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2021-05-01T12:00:00, 14.0, 94.0, 0.0, 15800.0, 80.0, 2.2, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2021-05-01T12:06:00, 14.0, 94.0, 0.0, 17300.0, 90.0, 1.8, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2021-05-01T12:12:00, 14.1, 94.0, 0.0, 31100.0, 90.0, 2.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2021-05-01T12:18:00, 14.2, 94.0, 0.0, 39900.0, 90.0, 2.0, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2021-05-01T12:24:00, 14.2, 94.0, 0.0, 25900.0, 100.0, 2.0, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2021-05-01T12:30:00, 14.2, 94.0, 0.0, 20100.0, 110.0, 1.9, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2021-05-01T12:36:00, 14.0, 93.0, 0.0, 16400.0, 120.0, 1.7, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2021-05-01T12:42:00, 13.8, 93.0, 0.0, 18900.0, 110.0, 1.9, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2021-05-01T12:48:00, 13.7, 93.0, 0.0, 16000.0, 110.0, 1.7, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2021-05-01T12:54:00, 13.5, 93.0, 0.0, 13900.0, 110.0, 1.4, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2021-05-01T13:00:00, 13.5, 93.0, 0.0, 18800.0, 90.0, 1.2, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-05-01T13:06:00, 13.5, 94.0, 0.0, 24700.0, 90.0, 1.0, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-05-01T13:12:00, 13.5, 93.0, 0.0, 17400.0, 80.0, 1.0, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-05-01T13:18:00, 13.6, 94.0, 0.0, 26000.0, 70.0, 0.9, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-05-01T13:24:00, 13.5, 93.0, 0.0, 16700.0, 70.0, 0.8, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-05-01T13:30:00, 13.6, 94.0, 0.0, 17200.0, 90.0, 1.0, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-05-01T13:36:00, 13.7, 94.0, 0.0, 14200.0, 100.0, 0.7, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-05-01T13:42:00, 13.8, 94.0, 0.0, 11600.0, 90.0, 0.6, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-05-01T13:48:00, 13.9, 94.0, 0.0, 13400.0, 100.0, 1.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-05-01T13:54:00, 13.8, 93.0, 0.0, 17600.0, 110.0, 1.5, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-05-01T14:00:00, 13.7, 93.0, 0.0, 28300.0, 110.0, 1.9, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-05-01T14:06:00, 13.7, 93.0, 0.0, 32100.0, 110.0, 2.0, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-05-01T14:12:00, 13.9, 94.0, 0.0, 30100.0, 110.0, 1.9, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-05-01T14:18:00, 13.8, 93.0, 0.0, 14800.0, 110.0, 1.5, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-05-01T14:24:00, 13.8, 93.0, 0.0, 14600.0, 110.0, 1.4, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-05-01T14:30:00, 13.8, 93.0, 0.0, 8200.0, 110.0, 0.8, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-05-01T14:36:00, 13.8, 93.0, 0.0, 10200.0, 130.0, 0.6, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-05-01T14:42:00, 13.8, 93.0, 0.0, 10900.0, 120.0, 0.8, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-05-01T14:48:00, 13.9, 94.0, 0.0, 20800.0, 110.0, 1.1, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-05-01T14:54:00, 13.9, 94.0, 0.0, 18900.0, 110.0, 1.7, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-05-01T15:00:00, 13.8, 93.0, 0.0, 16900.0, 110.0, 2.0, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-05-01T15:06:00, 13.8, 93.0, 0.0, 12900.0, 120.0, 2.0, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-05-01T15:12:00, 13.9, 94.0, 0.0, 13700.0, 150.0, 1.1, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-05-01T15:18:00, 13.8, 94.0, 0.0, 25200.0, 160.0, 1.0, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-05-01T15:24:00, 13.8, 94.0, 0.0, 24200.0, 120.0, 0.9, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-05-01T15:30:00, 13.8, 94.0, 0.0, 22600.0, 140.0, 1.1, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-05-01T15:36:00, 13.8, 94.0, 0.0, 17200.0, 190.0, 1.0, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-05-01T15:42:00, 13.8, 94.0, 0.0, 18400.0, 240.0, 0.6, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-05-01T15:48:00, 13.7, 94.0, 0.0, 19000.0, 110.0, 0.6, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-05-01T15:54:00, 13.7, 94.0, 0.0, 12500.0, 240.0, 0.7, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-05-01T16:00:00, 13.7, 94.0, 0.0, 17200.0, 240.0, 0.7, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-05-01T16:06:00, 13.6, 94.0, 0.0, 19900.0, 230.0, 0.8, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-05-01T16:12:00, 13.5, 94.0, 0.0, 17900.0, 240.0, 0.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-05-01T16:18:00, 13.5, 94.0, 0.0, 16500.0, 220.0, 0.5, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-05-01T16:24:00, 13.5, 94.0, 0.0, 17300.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-05-01T16:30:00, 13.5, 94.0, 0.0, 21800.0, 120.0, 0.5, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-05-01T16:36:00, 13.5, 94.0, 0.0, 22600.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-05-01T16:42:00, 13.4, 94.0, 0.0, 14300.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-05-01T16:48:00, 13.5, 94.0, 0.0, 13000.0, 240.0, 0.5, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-05-01T16:54:00, 13.5, 94.0, 0.0, 13800.0, 250.0, 0.8, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-05-01T17:00:00, 13.4, 94.0, 0.0, 8000.0, 270.0, 0.8, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-05-01T17:06:00, 13.4, 94.0, 0.0, 2700.0, 280.0, 1.1, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-05-01T17:12:00, 13.4, 94.0, 0.0, 7800.0, 310.0, 1.6, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-05-01T17:18:00, 12.8, 93.0, 0.0, 11300.0, 320.0, 2.0, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
