Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-13T00:00:00, 14.8, 58.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-13T00:06:00, 14.8, 58.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-13T00:12:00, 14.7, 58.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-13T00:18:00, 14.7, 58.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-13T00:24:00, 14.6, 58.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-13T00:30:00, 14.7, 57.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-13T00:36:00, 14.8, 57.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-13T00:42:00, 14.8, 56.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-13T00:48:00, 15.0, 55.0, 0.0, 0.0, 280.0, 5.6, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-13T00:54:00, 15.0, 54.0, 0.0, 0.0, 280.0, 5.9, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-13T01:00:00, 14.9, 55.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-13T01:06:00, 14.8, 55.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-13T01:12:00, 14.8, 55.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-13T01:18:00, 14.8, 55.0, 0.0, 0.0, 280.0, 5.7, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-13T01:24:00, 14.7, 55.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-13T01:30:00, 14.6, 56.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-13T01:36:00, 14.5, 57.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-05-13T01:42:00, 14.4, 58.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-05-13T01:48:00, 14.4, 58.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-05-13T01:54:00, 14.3, 59.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-05-13T02:00:00, 14.2, 59.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-05-13T02:06:00, 14.2, 60.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-05-13T02:12:00, 14.1, 61.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-05-13T02:18:00, 14.1, 60.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-05-13T02:24:00, 14.0, 60.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-05-13T02:30:00, 13.8, 60.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-05-13T02:36:00, 13.8, 60.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-05-13T02:42:00, 13.8, 59.0, 0.0, 0.0, 270.0, 5.9, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-05-13T02:48:00, 13.7, 59.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-05-13T02:54:00, 13.6, 59.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2021-05-13T03:00:00, 13.5, 59.0, 0.0, 0.0, 270.0, 5.8, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2021-05-13T03:06:00, 13.4, 58.0, 0.0, 0.0, 280.0, 5.4, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-05-13T03:12:00, 13.3, 58.0, 0.0, 0.0, 280.0, 5.4, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-05-13T03:18:00, 13.3, 57.0, 0.0, 0.0, 280.0, 6.3, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-05-13T03:24:00, 13.3, 56.0, 0.0, 0.0, 280.0, 6.5, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-05-13T03:30:00, 13.2, 56.0, 0.0, 0.0, 280.0, 6.4, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-05-13T03:36:00, 13.1, 56.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-13T03:42:00, 13.0, 56.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-05-13T03:48:00, 13.1, 55.0, 0.0, 0.0, 280.0, 5.9, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-05-13T03:54:00, 13.1, 55.0, 0.0, 0.0, 280.0, 5.6, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-05-13T04:00:00, 13.0, 54.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-05-13T04:06:00, 13.0, 54.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-05-13T04:12:00, 12.9, 54.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-05-13T04:18:00, 12.8, 54.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-05-13T04:24:00, 12.7, 53.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-05-13T04:30:00, 12.6, 54.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2021-05-13T04:36:00, 12.5, 54.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-05-13T04:42:00, 12.4, 55.0, 0.0, 2400.0, 290.0, 4.7, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-05-13T04:48:00, 12.3, 54.0, 0.0, 6800.0, 290.0, 4.9, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-05-13T04:54:00, 12.2, 55.0, 0.0, 10500.0, 290.0, 5.1, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-05-13T05:00:00, 12.2, 53.0, 0.0, 16700.0, 290.0, 4.7, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-05-13T05:06:00, 12.3, 53.0, 0.0, 21500.0, 290.0, 4.5, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-05-13T05:12:00, 12.3, 53.0, 0.0, 26900.0, 280.0, 5.2, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-13T05:18:00, 12.5, 52.0, 0.0, 33000.0, 280.0, 5.6, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-13T05:24:00, 12.5, 52.0, 0.0, 39100.0, 280.0, 5.5, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2021-05-13T05:30:00, 12.6, 52.0, 0.0, 45600.0, 280.0, 5.5, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-13T05:36:00, 12.7, 52.0, 0.0, 52100.0, 280.0, 5.7, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-13T05:42:00, 12.8, 51.0, 0.0, 58900.0, 280.0, 5.9, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-13T05:48:00, 12.9, 50.0, 0.0, 65600.0, 290.0, 5.8, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-13T05:54:00, 12.9, 49.0, 0.0, 72500.0, 280.0, 6.5, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-13T06:00:00, 13.0, 49.0, 0.0, 79500.0, 280.0, 6.5, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-05-13T06:06:00, 13.0, 49.0, 0.0, 86800.0, 280.0, 6.5, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-13T06:12:00, 13.2, 49.0, 0.0, 94500.0, 290.0, 6.3, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2021-05-13T06:18:00, 13.3, 48.0, 0.0, 102400.0, 290.0, 6.1, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-13T06:24:00, 13.4, 48.0, 0.0, 110000.0, 290.0, 6.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2021-05-13T06:30:00, 13.6, 47.0, 0.0, 117200.0, 280.0, 6.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-13T06:36:00, 13.8, 46.0, 0.0, 124500.0, 280.0, 5.9, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-05-13T06:42:00, 14.0, 46.0, 0.0, 131700.0, 290.0, 5.6, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-05-13T06:48:00, 14.2, 46.0, 0.0, 138900.0, 290.0, 4.5, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-05-13T06:54:00, 14.4, 47.0, 0.0, 146500.0, 280.0, 3.9, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-05-13T07:00:00, 14.4, 46.0, 0.0, 154100.0, 270.0, 3.9, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2021-05-13T07:06:00, 14.6, 46.0, 0.0, 161500.0, 260.0, 4.6, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-05-13T07:12:00, 14.9, 45.0, 0.0, 168700.0, 270.0, 4.7, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-05-13T07:18:00, 15.1, 42.0, 0.0, 175900.0, 290.0, 4.8, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-05-13T07:24:00, 15.2, 43.0, 0.0, 183600.0, 290.0, 5.7, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-05-13T07:30:00, 15.2, 42.0, 0.0, 191400.0, 280.0, 6.6, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-05-13T07:36:00, 15.5, 42.0, 0.0, 198200.0, 270.0, 6.1, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-05-13T07:42:00, 15.5, 40.0, 0.0, 205000.0, 280.0, 6.1, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-05-13T07:48:00, 15.7, 40.0, 0.0, 211500.0, 280.0, 6.5, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-05-13T07:54:00, 16.1, 38.0, 0.0, 217200.0, 280.0, 5.9, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-05-13T08:00:00, 16.1, 36.0, 0.0, 223500.0, 290.0, 6.2, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-05-13T08:06:00, 16.3, 36.0, 0.0, 229800.0, 280.0, 6.3, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-05-13T08:12:00, 16.3, 36.0, 0.0, 236400.0, 290.0, 6.8, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-05-13T08:18:00, 16.4, 37.0, 0.0, 241800.0, 290.0, 6.8, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-05-13T08:24:00, 16.5, 37.0, 0.0, 247300.0, 290.0, 6.7, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-05-13T08:30:00, 16.9, 38.0, 0.0, 252600.0, 290.0, 6.2, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-05-13T08:36:00, 16.9, 36.0, 0.0, 257900.0, 280.0, 5.9, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-05-13T08:42:00, 17.0, 36.0, 0.0, 263400.0, 280.0, 6.3, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-05-13T08:48:00, 17.4, 37.0, 0.0, 267900.0, 280.0, 5.4, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-05-13T08:54:00, 17.5, 36.0, 0.0, 272700.0, 280.0, 4.8, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-05-13T09:00:00, 17.9, 36.0, 0.0, 278100.0, 280.0, 4.6, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2021-05-13T09:06:00, 18.0, 36.0, 0.0, 283200.0, 280.0, 4.0, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2021-05-13T09:12:00, 18.0, 35.0, 0.0, 287600.0, 290.0, 3.9, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2021-05-13T09:18:00, 18.2, 35.0, 0.0, 291700.0, 290.0, 4.3, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2021-05-13T09:24:00, 18.3, 35.0, 0.0, 296100.0, 280.0, 4.4, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2021-05-13T09:30:00, 18.4, 35.0, 0.0, 300600.0, 290.0, 4.5, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2021-05-13T09:36:00, 18.4, 36.0, 0.0, 304600.0, 280.0, 4.6, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2021-05-13T09:42:00, 18.5, 37.0, 0.0, 308000.0, 290.0, 4.5, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2021-05-13T09:48:00, 19.0, 36.0, 0.0, 310900.0, 290.0, 4.2, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2021-05-13T09:54:00, 18.8, 35.0, 0.0, 314700.0, 280.0, 4.4, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2021-05-13T10:00:00, 18.4, 36.0, 0.0, 318400.0, 270.0, 4.5, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2021-05-13T10:06:00, 18.5, 36.0, 0.0, 321300.0, 270.0, 5.2, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2021-05-13T10:12:00, 18.7, 36.0, 0.0, 323900.0, 270.0, 5.2, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2021-05-13T10:18:00, 18.9, 36.0, 0.0, 326400.0, 270.0, 3.9, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2021-05-13T10:24:00, 19.0, 35.0, 0.0, 329600.0, 280.0, 4.6, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2021-05-13T10:30:00, 19.1, 35.0, 0.0, 332100.0, 280.0, 4.4, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2021-05-13T10:36:00, 19.1, 35.0, 0.0, 334600.0, 290.0, 4.1, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2021-05-13T10:42:00, 19.1, 34.0, 0.0, 337400.0, 290.0, 4.7, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-05-13T10:48:00, 19.2, 35.0, 0.0, 340500.0, 280.0, 5.9, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-05-13T10:54:00, 19.5, 36.0, 0.0, 342800.0, 290.0, 4.9, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2021-05-13T11:00:00, 19.3, 35.0, 0.0, 345500.0, 280.0, 5.6, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-13T11:06:00, 19.7, 34.0, 0.0, 347600.0, 290.0, 6.1, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-13T11:12:00, 19.8, 33.0, 0.0, 348800.0, 280.0, 6.2, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2021-05-13T11:18:00, 20.2, 34.0, 0.0, 350100.0, 280.0, 6.5, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2021-05-13T11:24:00, 19.9, 36.0, 0.0, 350700.0, 280.0, 5.6, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2021-05-13T11:30:00, 19.9, 34.0, 0.0, 350700.0, 280.0, 6.0, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2021-05-13T11:36:00, 19.8, 33.0, 0.0, 351700.0, 280.0, 6.6, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-05-13T11:42:00, 20.1, 33.0, 0.0, 351400.0, 290.0, 6.4, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-05-13T11:48:00, 20.0, 33.0, 0.0, 351500.0, 280.0, 6.2, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-05-13T11:54:00, 19.8, 33.0, 0.0, 351300.0, 290.0, 7.1, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-05-13T12:00:00, 20.1, 34.0, 0.0, 350500.0, 280.0, 6.7, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-05-13T12:06:00, 20.5, 34.0, 0.0, 349500.0, 290.0, 5.3, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-05-13T12:12:00, 20.3, 32.0, 0.0, 349300.0, 280.0, 6.1, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2021-05-13T12:18:00, 20.5, 33.0, 0.0, 348400.0, 280.0, 6.5, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-05-13T12:24:00, 20.5, 33.0, 0.0, 346500.0, 290.0, 6.1, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-05-13T12:30:00, 20.6, 32.0, 0.0, 345000.0, 290.0, 6.2, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-05-13T12:36:00, 20.5, 31.0, 0.0, 344500.0, 290.0, 6.5, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-05-13T12:42:00, 20.5, 32.0, 0.0, 342700.0, 280.0, 6.8, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-05-13T12:48:00, 20.5, 32.0, 0.0, 340800.0, 280.0, 6.8, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-05-13T12:54:00, 21.1, 32.0, 0.0, 338000.0, 290.0, 5.9, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2021-05-13T13:00:00, 21.1, 32.0, 0.0, 335700.0, 290.0, 5.0, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2021-05-13T13:06:00, 20.8, 32.0, 0.0, 333900.0, 280.0, 5.6, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-05-13T13:12:00, 20.1, 43.0, 0.0, 330000.0, 270.0, 6.5, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-05-13T13:18:00, 20.5, 36.0, 0.0, 326800.0, 260.0, 5.4, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-05-13T13:24:00, 21.2, 34.0, 0.0, 325300.0, 270.0, 4.8, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2021-05-13T13:30:00, 21.3, 32.0, 0.0, 323700.0, 280.0, 5.8, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2021-05-13T13:36:00, 21.1, 40.0, 0.0, 319900.0, 280.0, 5.4, 9999.999, 9999.999, 1000.5, 1008.7, 6.011558, 43.135978
2021-05-13T13:42:00, 21.2, 37.0, 0.0, 315500.0, 270.0, 6.3, 9999.999, 9999.999, 1000.7, 1008.9, 6.011558, 43.135978
2021-05-13T13:48:00, 19.9, 46.0, 0.0, 311600.0, 260.0, 7.0, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2021-05-13T13:54:00, 19.8, 47.0, 0.0, 308300.0, 250.0, 6.8, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2021-05-13T14:00:00, 19.8, 47.0, 0.0, 303200.0, 250.0, 6.7, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2021-05-13T14:06:00, 19.4, 48.0, 0.0, 299100.0, 250.0, 7.4, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2021-05-13T14:12:00, 19.5, 47.0, 0.0, 294200.0, 250.0, 7.2, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2021-05-13T14:18:00, 19.3, 47.0, 0.0, 290300.0, 250.0, 7.2, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2021-05-13T14:24:00, 19.4, 48.0, 0.0, 276900.0, 250.0, 7.1, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-05-13T14:30:00, 19.3, 47.0, 0.0, 284100.0, 250.0, 6.9, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-05-13T14:36:00, 19.5, 47.0, 0.0, 287400.0, 250.0, 7.3, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2021-05-13T14:42:00, 19.2, 48.0, 0.0, 281000.0, 250.0, 7.2, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2021-05-13T14:48:00, 19.1, 49.0, 0.0, 277600.0, 240.0, 7.7, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2021-05-13T14:54:00, 19.2, 48.0, 0.0, 267100.0, 240.0, 7.0, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2021-05-13T15:00:00, 19.2, 48.0, 0.0, 256800.0, 250.0, 7.1, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2021-05-13T15:06:00, 19.2, 48.0, 0.0, 251700.0, 250.0, 7.2, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2021-05-13T15:12:00, 18.6, 52.0, 0.0, 247800.0, 250.0, 8.0, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2021-05-13T15:18:00, 19.0, 53.0, 0.0, 240700.0, 250.0, 6.8, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2021-05-13T15:24:00, 18.4, 54.0, 0.0, 232300.0, 250.0, 6.7, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2021-05-13T15:30:00, 18.2, 55.0, 0.0, 218600.0, 250.0, 7.4, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-13T15:36:00, 18.3, 54.0, 0.0, 220100.0, 250.0, 6.9, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-13T15:42:00, 18.4, 53.0, 0.0, 214800.0, 240.0, 6.9, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-13T15:48:00, 18.1, 53.0, 0.0, 205900.0, 240.0, 7.0, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-13T15:54:00, 18.0, 53.0, 0.0, 194600.0, 240.0, 7.4, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2021-05-13T16:00:00, 18.3, 53.0, 0.0, 195900.0, 250.0, 6.2, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-13T16:06:00, 17.2, 55.0, 0.0, 73300.0, 250.0, 6.9, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-05-13T16:12:00, 17.1, 57.0, 0.0, 92800.0, 250.0, 6.6, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2021-05-13T16:18:00, 17.7, 55.0, 0.0, 197200.0, 250.0, 7.0, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-13T16:24:00, 18.0, 53.0, 0.0, 191800.0, 250.0, 6.9, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-13T16:30:00, 17.8, 54.0, 0.0, 163700.0, 250.0, 7.0, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-13T16:36:00, 18.0, 53.0, 0.0, 162000.0, 250.0, 6.7, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-13T16:42:00, 17.9, 53.0, 0.0, 148100.0, 240.0, 6.5, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-13T16:48:00, 17.7, 54.0, 0.0, 137200.0, 250.0, 7.0, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-05-13T16:54:00, 17.8, 54.0, 0.0, 127900.0, 250.0, 6.7, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-13T17:00:00, 17.7, 53.0, 0.0, 119600.0, 250.0, 6.3, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-05-13T17:06:00, 17.8, 53.0, 0.0, 112100.0, 250.0, 6.4, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-05-13T17:12:00, 17.3, 54.0, 0.0, 84000.0, 250.0, 6.7, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
