Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-03T00:00:00, 10.2, 54.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-05-03T00:06:00, 10.2, 55.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-05-03T00:12:00, 10.2, 54.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-05-03T00:18:00, 10.2, 54.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-05-03T00:24:00, 10.1, 54.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-05-03T00:30:00, 9.9, 54.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-05-03T00:36:00, 9.9, 54.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-05-03T00:42:00, 9.9, 54.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-05-03T00:48:00, 10.0, 52.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-05-03T00:54:00, 10.0, 52.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-05-03T01:00:00, 10.0, 52.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-05-03T01:06:00, 10.1, 51.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-05-03T01:12:00, 9.8, 52.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-05-03T01:18:00, 9.6, 53.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-05-03T01:24:00, 9.5, 53.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-05-03T01:30:00, 9.5, 53.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-05-03T01:36:00, 9.5, 52.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-05-03T01:42:00, 9.9, 49.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-05-03T01:48:00, 10.0, 48.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-05-03T01:54:00, 10.1, 47.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-05-03T02:00:00, 10.2, 45.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-05-03T02:06:00, 10.4, 44.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-05-03T02:12:00, 10.5, 42.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2021-05-03T02:18:00, 10.6, 42.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-05-03T02:24:00, 10.6, 41.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-05-03T02:30:00, 10.7, 41.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-05-03T02:36:00, 11.3, 38.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-05-03T02:42:00, 11.6, 36.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-05-03T02:48:00, 11.5, 39.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2021-05-03T02:54:00, 11.4, 40.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-05-03T03:00:00, 11.0, 43.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-05-03T03:06:00, 10.5, 43.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-05-03T03:12:00, 10.3, 45.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-05-03T03:18:00, 10.3, 45.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-05-03T03:24:00, 10.2, 46.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-05-03T03:30:00, 10.4, 46.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-05-03T03:36:00, 10.5, 44.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-05-03T03:42:00, 10.3, 45.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-05-03T03:48:00, 9.9, 47.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-05-03T03:54:00, 9.6, 48.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-05-03T04:00:00, 9.4, 49.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-05-03T04:06:00, 9.5, 48.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-05-03T04:12:00, 9.4, 48.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-05-03T04:18:00, 9.3, 49.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-05-03T04:24:00, 9.4, 48.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-05-03T04:30:00, 9.4, 48.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-05-03T04:36:00, 9.4, 47.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-05-03T04:42:00, 9.4, 48.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-05-03T04:48:00, 9.0, 50.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-05-03T04:54:00, 8.7, 50.0, 0.0, 1000.0, 260.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-05-03T05:00:00, 8.6, 51.0, 0.0, 2000.0, 300.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-05-03T05:06:00, 8.7, 50.0, 0.0, 4600.0, 310.0, 1.1, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-05-03T05:12:00, 9.2, 49.0, 0.0, 6300.0, 280.0, 1.6, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-05-03T05:18:00, 9.7, 46.0, 0.0, 7700.0, 280.0, 1.9, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-05-03T05:24:00, 10.1, 46.0, 0.0, 9400.0, 280.0, 1.7, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-05-03T05:30:00, 10.1, 48.0, 0.0, 28100.0, 270.0, 1.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-05-03T05:36:00, 10.4, 48.0, 0.0, 40800.0, 260.0, 1.1, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-05-03T05:42:00, 10.9, 49.0, 0.0, 47500.0, 240.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-05-03T05:48:00, 11.1, 51.0, 0.0, 54300.0, 150.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-05-03T05:54:00, 11.4, 49.0, 0.0, 61200.0, 130.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-05-03T06:00:00, 11.2, 51.0, 0.0, 68700.0, 150.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-05-03T06:06:00, 11.4, 51.0, 0.0, 76100.0, 150.0, 1.4, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-05-03T06:12:00, 11.9, 52.0, 0.0, 83500.0, 150.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-05-03T06:18:00, 12.2, 49.0, 0.0, 91200.0, 140.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-05-03T06:24:00, 12.8, 48.0, 0.0, 99100.0, 130.0, 1.2, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-05-03T06:30:00, 12.8, 48.0, 0.0, 106600.0, 360.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-05-03T06:36:00, 13.5, 46.0, 0.0, 113300.0, 30.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-05-03T06:42:00, 13.7, 47.0, 0.0, 120100.0, 80.0, 0.7, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2021-05-03T06:48:00, 13.9, 48.0, 0.0, 127700.0, 110.0, 0.7, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2021-05-03T06:54:00, 14.1, 46.0, 0.0, 134900.0, 60.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-05-03T07:00:00, 14.6, 48.0, 0.0, 142500.0, 60.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-03T07:06:00, 14.4, 45.0, 0.0, 149600.0, 70.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-05-03T07:12:00, 14.2, 44.0, 0.0, 157500.0, 70.0, 1.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-05-03T07:18:00, 14.5, 44.0, 0.0, 165700.0, 100.0, 1.5, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-03T07:24:00, 15.0, 40.0, 0.0, 172100.0, 160.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-03T07:30:00, 15.4, 42.0, 0.0, 178900.0, 140.0, 0.9, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-05-03T07:36:00, 16.0, 37.0, 0.0, 185200.0, 100.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-03T07:42:00, 15.9, 38.0, 0.0, 191600.0, 90.0, 1.2, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-05-03T07:48:00, 15.5, 37.0, 0.0, 199100.0, 80.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-05-03T07:54:00, 15.6, 37.0, 0.0, 207000.0, 70.0, 2.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-05-03T08:00:00, 16.1, 36.0, 0.0, 214300.0, 80.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-05-03T08:06:00, 16.3, 35.0, 0.0, 221300.0, 70.0, 1.8, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-05-03T08:12:00, 16.4, 35.0, 0.0, 227700.0, 60.0, 1.8, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-05-03T08:18:00, 16.7, 35.0, 0.0, 233400.0, 70.0, 1.7, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-05-03T08:24:00, 16.9, 33.0, 0.0, 239900.0, 60.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-05-03T08:30:00, 16.8, 33.0, 0.0, 245900.0, 70.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-05-03T08:36:00, 17.3, 32.0, 0.0, 252000.0, 100.0, 1.8, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-05-03T08:42:00, 17.4, 31.0, 0.0, 258400.0, 190.0, 1.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-05-03T08:48:00, 17.4, 34.0, 0.0, 263100.0, 240.0, 1.8, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-05-03T08:54:00, 17.6, 31.0, 0.0, 267400.0, 260.0, 1.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-05-03T09:00:00, 17.9, 32.0, 0.0, 272000.0, 230.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-05-03T09:06:00, 18.5, 34.0, 0.0, 277100.0, 180.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-05-03T09:12:00, 18.7, 32.0, 0.0, 282200.0, 200.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-05-03T09:18:00, 18.6, 34.0, 0.0, 287300.0, 210.0, 1.8, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-05-03T09:24:00, 18.4, 31.0, 0.0, 291200.0, 100.0, 2.2, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-05-03T09:30:00, 18.4, 33.0, 0.0, 297500.0, 50.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-05-03T09:36:00, 18.8, 32.0, 0.0, 301500.0, 70.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-05-03T09:42:00, 18.4, 32.0, 0.0, 304700.0, 90.0, 3.3, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T09:48:00, 18.4, 31.0, 0.0, 308400.0, 90.0, 3.5, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T09:54:00, 18.5, 32.0, 0.0, 309900.0, 100.0, 3.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-05-03T10:00:00, 18.5, 31.0, 0.0, 313800.0, 90.0, 3.1, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T10:06:00, 18.8, 31.0, 0.0, 317000.0, 80.0, 2.6, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T10:12:00, 19.1, 32.0, 0.0, 318500.0, 80.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T10:18:00, 19.2, 30.0, 0.0, 324700.0, 100.0, 2.5, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T10:24:00, 19.1, 31.0, 0.0, 323600.0, 110.0, 2.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-05-03T10:30:00, 18.9, 32.0, 0.0, 308700.0, 120.0, 1.6, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T10:36:00, 18.9, 34.0, 0.0, 323100.0, 140.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T10:42:00, 18.9, 33.0, 0.0, 333100.0, 170.0, 1.3, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-05-03T10:48:00, 18.6, 33.0, 0.0, 341300.0, 220.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-05-03T10:54:00, 18.2, 33.0, 0.0, 340400.0, 230.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T11:00:00, 18.5, 34.0, 0.0, 343900.0, 210.0, 1.6, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-05-03T11:06:00, 18.6, 34.0, 0.0, 341600.0, 180.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-05-03T11:12:00, 18.9, 36.0, 0.0, 344600.0, 190.0, 1.6, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-05-03T11:18:00, 19.3, 35.0, 0.0, 347700.0, 200.0, 1.4, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-05-03T11:24:00, 19.2, 33.0, 0.0, 328400.0, 190.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-05-03T11:30:00, 19.2, 34.0, 0.0, 342500.0, 180.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-05-03T11:36:00, 19.5, 34.0, 0.0, 347100.0, 190.0, 1.4, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-05-03T11:42:00, 19.3, 34.0, 0.0, 345600.0, 200.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T11:48:00, 19.1, 33.0, 0.0, 321000.0, 200.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-05-03T11:54:00, 19.0, 36.0, 0.0, 324700.0, 210.0, 1.3, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-05-03T12:00:00, 19.0, 35.0, 0.0, 350800.0, 150.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-05-03T12:06:00, 19.8, 36.0, 0.0, 350100.0, 150.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-05-03T12:12:00, 19.9, 36.0, 0.0, 351300.0, 120.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T12:18:00, 19.8, 37.0, 0.0, 354400.0, 130.0, 1.7, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T12:24:00, 20.2, 38.0, 0.0, 352800.0, 150.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T12:30:00, 19.4, 39.0, 0.0, 315900.0, 120.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T12:36:00, 19.6, 36.0, 0.0, 347000.0, 140.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T12:42:00, 19.9, 39.0, 0.0, 340100.0, 150.0, 1.6, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T12:48:00, 19.8, 42.0, 0.0, 324900.0, 130.0, 1.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-05-03T12:54:00, 19.3, 43.0, 0.0, 344900.0, 130.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T13:00:00, 19.1, 46.0, 0.0, 335600.0, 130.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T13:06:00, 18.8, 46.0, 0.0, 322200.0, 130.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T13:12:00, 18.7, 47.0, 0.0, 274600.0, 120.0, 2.7, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T13:18:00, 19.0, 46.0, 0.0, 325000.0, 120.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T13:24:00, 18.8, 47.0, 0.0, 287300.0, 120.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T13:30:00, 19.1, 46.0, 0.0, 312900.0, 120.0, 1.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T13:36:00, 19.1, 44.0, 0.0, 329400.0, 120.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-03T13:42:00, 18.8, 46.0, 0.0, 323600.0, 130.0, 2.2, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-05-03T13:48:00, 19.2, 45.0, 0.0, 319200.0, 140.0, 2.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-05-03T13:54:00, 19.2, 45.0, 0.0, 322700.0, 130.0, 2.2, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-05-03T14:00:00, 19.3, 41.0, 0.0, 317200.0, 140.0, 1.9, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-05-03T14:06:00, 19.5, 39.0, 0.0, 306500.0, 170.0, 1.7, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-05-03T14:12:00, 19.5, 43.0, 0.0, 290900.0, 160.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-05-03T14:18:00, 19.6, 41.0, 0.0, 275000.0, 130.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-05-03T14:24:00, 19.1, 40.0, 0.0, 274600.0, 210.0, 1.4, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-05-03T14:30:00, 19.1, 40.0, 0.0, 276200.0, 220.0, 1.7, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-05-03T14:36:00, 19.3, 40.0, 0.0, 270900.0, 220.0, 1.4, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-05-03T14:42:00, 19.0, 40.0, 0.0, 260500.0, 220.0, 2.0, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-05-03T14:48:00, 18.7, 41.0, 0.0, 246500.0, 230.0, 1.8, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-05-03T14:54:00, 19.1, 40.0, 0.0, 245600.0, 220.0, 1.5, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-05-03T15:00:00, 19.4, 40.0, 0.0, 248600.0, 220.0, 1.4, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-05-03T15:06:00, 19.1, 41.0, 0.0, 239900.0, 210.0, 1.3, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-05-03T15:12:00, 19.5, 43.0, 0.0, 234500.0, 230.0, 1.2, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-05-03T15:18:00, 19.6, 41.0, 0.0, 214000.0, 240.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-05-03T15:24:00, 19.6, 41.0, 0.0, 217900.0, 230.0, 0.9, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-05-03T15:30:00, 19.7, 43.0, 0.0, 216000.0, 230.0, 1.4, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-03T15:36:00, 19.8, 40.0, 0.0, 194700.0, 240.0, 1.4, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-03T15:42:00, 20.2, 41.0, 0.0, 185800.0, 200.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-03T15:48:00, 19.8, 39.0, 0.0, 188400.0, 190.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-03T15:54:00, 20.0, 40.0, 0.0, 180900.0, 210.0, 1.2, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-03T16:00:00, 19.6, 41.0, 0.0, 180100.0, 220.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-03T16:06:00, 19.3, 42.0, 0.0, 169100.0, 230.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-03T16:12:00, 18.9, 43.0, 0.0, 162800.0, 220.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-03T16:18:00, 19.0, 42.0, 0.0, 144500.0, 210.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-03T16:24:00, 19.1, 41.0, 0.0, 151500.0, 210.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-03T16:30:00, 19.3, 41.0, 0.0, 154200.0, 210.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-03T16:36:00, 19.2, 39.0, 0.0, 147300.0, 200.0, 1.4, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-03T16:42:00, 19.4, 40.0, 0.0, 138400.0, 180.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-05-03T16:48:00, 19.2, 39.0, 0.0, 113600.0, 210.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-05-03T16:54:00, 19.0, 41.0, 0.0, 113600.0, 220.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-05-03T17:00:00, 18.7, 41.0, 0.0, 87900.0, 220.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-05-03T17:06:00, 18.2, 41.0, 0.0, 72000.0, 210.0, 1.5, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-05-03T17:12:00, 18.1, 42.0, 0.0, 68100.0, 200.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
