Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-18T00:00:00, 15.5, 46.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-18T00:06:00, 15.5, 46.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-18T00:12:00, 15.6, 43.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-18T00:18:00, 15.3, 45.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-18T00:24:00, 15.0, 46.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-18T00:30:00, 15.2, 45.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-18T00:36:00, 15.1, 44.0, 0.0, 0.0, 300.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-18T00:42:00, 15.7, 42.0, 0.0, 0.0, 320.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-05-18T00:48:00, 15.7, 42.0, 0.0, 0.0, 330.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-05-18T00:54:00, 15.8, 41.0, 0.0, 0.0, 340.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-18T01:00:00, 15.7, 41.0, 0.0, 0.0, 340.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-18T01:06:00, 15.7, 41.0, 0.0, 0.0, 330.0, 2.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-18T01:12:00, 15.9, 40.0, 0.0, 0.0, 330.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-18T01:18:00, 15.9, 39.0, 0.0, 0.0, 320.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-18T01:24:00, 16.0, 38.0, 0.0, 0.0, 310.0, 2.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-18T01:30:00, 16.0, 38.0, 0.0, 0.0, 310.0, 2.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-18T01:36:00, 15.9, 37.0, 0.0, 0.0, 300.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-18T01:42:00, 16.0, 37.0, 0.0, 0.0, 300.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-18T01:48:00, 15.9, 37.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-18T01:54:00, 15.8, 38.0, 0.0, 0.0, 310.0, 2.3, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-18T02:00:00, 15.7, 37.0, 0.0, 0.0, 320.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-18T02:06:00, 16.3, 35.0, 0.0, 0.0, 310.0, 3.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-18T02:12:00, 16.5, 35.0, 0.0, 0.0, 310.0, 4.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-18T02:18:00, 16.5, 34.0, 0.0, 0.0, 320.0, 5.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-18T02:24:00, 16.5, 35.0, 0.0, 0.0, 310.0, 4.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-18T02:30:00, 16.5, 35.0, 0.0, 0.0, 320.0, 4.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-18T02:36:00, 16.3, 35.0, 0.0, 0.0, 320.0, 3.6, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-18T02:42:00, 16.0, 36.0, 0.0, 0.0, 320.0, 3.3, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-18T02:48:00, 15.9, 37.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-18T02:54:00, 15.8, 37.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-18T03:00:00, 15.9, 36.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-18T03:06:00, 15.8, 37.0, 0.0, 0.0, 300.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-18T03:12:00, 15.7, 37.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-05-18T03:18:00, 15.3, 38.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-18T03:24:00, 15.1, 40.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-18T03:30:00, 14.8, 40.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-18T03:36:00, 15.0, 40.0, 0.0, 0.0, 310.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-18T03:42:00, 14.8, 41.0, 0.0, 0.0, 290.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-18T03:48:00, 14.6, 43.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-18T03:54:00, 14.2, 45.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-18T04:00:00, 14.1, 47.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-18T04:06:00, 13.9, 49.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-18T04:12:00, 13.8, 49.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-05-18T04:18:00, 13.7, 49.0, 0.0, 0.0, 300.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-18T04:24:00, 13.5, 50.0, 0.0, 0.0, 310.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-18T04:30:00, 13.4, 51.0, 0.0, 0.0, 290.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-18T04:36:00, 13.3, 52.0, 0.0, 1500.0, 240.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-18T04:42:00, 13.4, 52.0, 0.0, 7500.0, 250.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-18T04:48:00, 13.3, 52.0, 0.0, 8700.0, 270.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-18T04:54:00, 13.4, 52.0, 0.0, 7700.0, 280.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-18T05:00:00, 13.4, 52.0, 0.0, 7800.0, 280.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-18T05:06:00, 13.3, 53.0, 0.0, 12200.0, 260.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-18T05:12:00, 13.3, 53.0, 0.0, 13200.0, 280.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-18T05:18:00, 13.6, 53.0, 0.0, 29800.0, 290.0, 2.3, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-18T05:24:00, 13.9, 51.0, 0.0, 35600.0, 310.0, 2.9, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-18T05:30:00, 14.4, 49.0, 0.0, 33300.0, 300.0, 3.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-18T05:36:00, 14.7, 47.0, 0.0, 30300.0, 290.0, 3.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-18T05:42:00, 15.1, 46.0, 0.0, 49900.0, 290.0, 3.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-18T05:48:00, 15.4, 45.0, 0.0, 64700.0, 280.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-18T05:54:00, 15.6, 45.0, 0.0, 83900.0, 280.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-18T06:00:00, 15.8, 45.0, 0.0, 90300.0, 280.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-18T06:06:00, 16.1, 43.0, 0.0, 98000.0, 280.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-18T06:12:00, 16.4, 42.0, 0.0, 98400.0, 280.0, 2.5, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-18T06:18:00, 16.7, 40.0, 0.0, 103800.0, 270.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-18T06:24:00, 16.8, 44.0, 0.0, 104900.0, 270.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-18T06:30:00, 16.9, 44.0, 0.0, 119000.0, 260.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-18T06:36:00, 16.9, 44.0, 0.0, 129100.0, 250.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-18T06:42:00, 16.8, 45.0, 0.0, 136500.0, 250.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-18T06:48:00, 16.9, 46.0, 0.0, 145600.0, 250.0, 3.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-18T06:54:00, 17.0, 45.0, 0.0, 151100.0, 260.0, 3.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-18T07:00:00, 17.5, 43.0, 0.0, 159100.0, 260.0, 3.3, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-18T07:06:00, 18.2, 41.0, 0.0, 165500.0, 270.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-18T07:12:00, 18.0, 43.0, 0.0, 171900.0, 270.0, 2.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-18T07:18:00, 18.2, 42.0, 0.0, 180400.0, 260.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-18T07:24:00, 18.3, 41.0, 0.0, 190600.0, 270.0, 2.7, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-18T07:30:00, 18.4, 41.0, 0.0, 206400.0, 270.0, 3.3, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-18T07:36:00, 18.5, 41.0, 0.0, 206100.0, 260.0, 3.9, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-18T07:42:00, 18.6, 39.0, 0.0, 199400.0, 260.0, 4.1, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-18T07:48:00, 18.8, 38.0, 0.0, 210200.0, 260.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-18T07:54:00, 18.4, 41.0, 0.0, 217300.0, 250.0, 4.1, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-18T08:00:00, 18.3, 43.0, 0.0, 223700.0, 250.0, 4.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-18T08:06:00, 18.6, 43.0, 0.0, 232700.0, 250.0, 4.4, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-18T08:12:00, 18.5, 44.0, 0.0, 237700.0, 240.0, 4.6, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-18T08:18:00, 18.4, 44.0, 0.0, 228200.0, 240.0, 4.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-18T08:24:00, 18.5, 44.0, 0.0, 247600.0, 240.0, 4.7, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-18T08:30:00, 18.5, 43.0, 0.0, 252800.0, 240.0, 4.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-18T08:36:00, 18.6, 44.0, 0.0, 257900.0, 250.0, 4.7, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-18T08:42:00, 18.7, 43.0, 0.0, 262700.0, 240.0, 4.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-18T08:48:00, 18.6, 44.0, 0.0, 268400.0, 240.0, 4.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-18T08:54:00, 19.0, 44.0, 0.0, 275300.0, 240.0, 4.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-18T09:00:00, 18.4, 43.0, 0.0, 253400.0, 250.0, 5.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-18T09:06:00, 18.6, 45.0, 0.0, 278600.0, 250.0, 5.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-18T09:12:00, 19.2, 45.0, 0.0, 285900.0, 250.0, 4.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-18T09:18:00, 18.8, 44.0, 0.0, 294800.0, 250.0, 4.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-18T09:24:00, 18.9, 45.0, 0.0, 298600.0, 240.0, 5.3, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-18T09:30:00, 18.9, 43.0, 0.0, 286700.0, 240.0, 5.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-18T09:36:00, 19.2, 43.0, 0.0, 306900.0, 240.0, 5.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-18T09:42:00, 19.4, 42.0, 0.0, 316900.0, 240.0, 5.3, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-18T09:48:00, 19.6, 41.0, 0.0, 316200.0, 240.0, 5.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-18T09:54:00, 19.7, 43.0, 0.0, 318600.0, 240.0, 5.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-05-18T10:00:00, 19.4, 41.0, 0.0, 332400.0, 250.0, 6.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-18T10:06:00, 19.7, 42.0, 0.0, 326600.0, 250.0, 5.9, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-05-18T10:12:00, 19.3, 43.0, 0.0, 317900.0, 250.0, 6.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-18T10:18:00, 19.4, 43.0, 0.0, 330600.0, 250.0, 6.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-18T10:24:00, 19.0, 45.0, 0.0, 332200.0, 240.0, 6.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-18T10:30:00, 19.0, 44.0, 0.0, 335900.0, 250.0, 6.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-18T10:36:00, 19.5, 45.0, 0.0, 340200.0, 240.0, 5.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-18T10:42:00, 19.4, 41.0, 0.0, 356200.0, 250.0, 5.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-18T10:48:00, 19.6, 41.0, 0.0, 355600.0, 250.0, 6.2, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-18T10:54:00, 19.7, 38.0, 0.0, 282500.0, 240.0, 5.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-18T11:00:00, 19.6, 38.0, 0.0, 292800.0, 240.0, 5.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-18T11:06:00, 19.3, 35.0, 0.0, 285200.0, 250.0, 6.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-18T11:12:00, 19.0, 35.0, 0.0, 298500.0, 260.0, 7.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-18T11:18:00, 19.1, 34.0, 0.0, 238100.0, 250.0, 6.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-18T11:24:00, 19.6, 35.0, 0.0, 372000.0, 250.0, 6.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-18T11:30:00, 20.3, 30.0, 0.0, 377700.0, 250.0, 6.4, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-05-18T11:36:00, 20.8, 30.0, 0.0, 353100.0, 250.0, 5.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-05-18T11:42:00, 20.5, 31.0, 0.0, 318100.0, 250.0, 5.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-05-18T11:48:00, 20.3, 33.0, 0.0, 315800.0, 240.0, 5.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-05-18T11:54:00, 20.1, 33.0, 0.0, 312300.0, 240.0, 5.9, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-05-18T12:00:00, 20.3, 33.0, 0.0, 368100.0, 240.0, 5.8, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-05-18T12:06:00, 20.4, 33.0, 0.0, 377200.0, 240.0, 6.1, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-05-18T12:12:00, 20.1, 33.0, 0.0, 384700.0, 240.0, 6.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-05-18T12:18:00, 20.6, 32.0, 0.0, 373300.0, 250.0, 6.3, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-05-18T12:24:00, 20.4, 32.0, 0.0, 343300.0, 240.0, 5.7, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-05-18T12:30:00, 20.1, 33.0, 0.0, 356600.0, 240.0, 6.2, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-05-18T12:36:00, 20.0, 35.0, 0.0, 344500.0, 240.0, 6.8, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-05-18T12:42:00, 20.4, 34.0, 0.0, 338900.0, 250.0, 6.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-05-18T12:48:00, 20.5, 33.0, 0.0, 336500.0, 250.0, 6.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-18T12:54:00, 20.5, 27.0, 0.0, 335100.0, 260.0, 6.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-05-18T13:00:00, 20.7, 33.0, 0.0, 333300.0, 250.0, 5.9, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-18T13:06:00, 20.3, 35.0, 0.0, 330400.0, 240.0, 6.3, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-18T13:12:00, 19.9, 38.0, 0.0, 327700.0, 240.0, 6.7, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-05-18T13:18:00, 19.5, 40.0, 0.0, 323900.0, 250.0, 7.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-18T13:24:00, 19.7, 39.0, 0.0, 320800.0, 240.0, 7.4, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-05-18T13:30:00, 19.8, 39.0, 0.0, 317100.0, 250.0, 6.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-18T13:36:00, 19.3, 43.0, 0.0, 314100.0, 250.0, 6.7, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-18T13:42:00, 19.1, 45.0, 0.0, 310600.0, 250.0, 7.3, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-18T13:48:00, 19.5, 43.0, 0.0, 307300.0, 250.0, 6.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-05-18T13:54:00, 19.7, 43.0, 0.0, 303000.0, 250.0, 6.3, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-05-18T14:00:00, 19.6, 44.0, 0.0, 299200.0, 250.0, 5.9, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-18T14:06:00, 19.4, 45.0, 0.0, 294600.0, 250.0, 6.6, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-05-18T14:12:00, 19.2, 47.0, 0.0, 290700.0, 260.0, 7.3, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-18T14:18:00, 19.5, 47.0, 0.0, 287400.0, 260.0, 6.7, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-05-18T14:24:00, 19.4, 50.0, 0.0, 281800.0, 250.0, 6.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-05-18T14:30:00, 19.2, 50.0, 0.0, 274800.0, 250.0, 6.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-05-18T14:36:00, 19.2, 51.0, 0.0, 271000.0, 240.0, 6.3, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-05-18T14:42:00, 19.2, 51.0, 0.0, 267900.0, 250.0, 6.4, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-05-18T14:48:00, 19.0, 50.0, 0.0, 265300.0, 260.0, 6.4, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-18T14:54:00, 19.2, 51.0, 0.0, 251400.0, 260.0, 6.2, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-05-18T15:00:00, 19.0, 54.0, 0.0, 266500.0, 250.0, 6.1, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-18T15:06:00, 19.0, 54.0, 0.0, 252400.0, 250.0, 6.1, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-05-18T15:12:00, 17.9, 56.0, 0.0, 107900.0, 260.0, 6.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-18T15:18:00, 17.3, 59.0, 0.0, 67400.0, 260.0, 6.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-18T15:24:00, 16.9, 61.0, 0.0, 71700.0, 260.0, 6.3, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-18T15:30:00, 16.8, 62.0, 0.0, 48200.0, 260.0, 5.8, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-18T15:36:00, 17.1, 62.0, 0.0, 83600.0, 260.0, 5.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-18T15:42:00, 16.9, 63.0, 0.0, 72600.0, 260.0, 5.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-18T15:48:00, 16.7, 62.0, 0.0, 30700.0, 250.0, 5.2, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-18T15:54:00, 16.6, 63.0, 0.0, 32800.0, 250.0, 4.5, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-18T16:00:00, 16.6, 63.0, 0.0, 35500.0, 260.0, 5.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-18T16:06:00, 16.6, 64.0, 0.0, 45000.0, 260.0, 5.3, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-18T16:12:00, 16.5, 64.0, 0.0, 25000.0, 260.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-18T16:18:00, 16.3, 65.0, 0.0, 14600.0, 260.0, 5.3, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-18T16:24:00, 16.2, 66.0, 0.0, 11200.0, 260.0, 5.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-18T16:30:00, 16.2, 67.0, 0.0, 8600.0, 260.0, 5.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-18T16:36:00, 16.2, 68.0, 0.0, 9200.0, 260.0, 4.4, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-18T16:42:00, 16.2, 69.0, 0.0, 11500.0, 250.0, 4.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-18T16:48:00, 16.0, 72.0, 0.0, 13700.0, 250.0, 3.3, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-18T16:54:00, 15.7, 74.0, 0.0, 12500.0, 250.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-18T17:00:00, 15.7, 75.0, 0.0, 6300.0, 250.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-18T17:06:00, 15.5, 76.0, 0.0, 6800.0, 280.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-05-18T17:12:00, 15.3, 76.0, 0.0, 6200.0, 290.0, 2.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
