Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-22T00:00:00, 14.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-05-22T00:06:00, 14.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-05-22T00:12:00, 14.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-05-22T00:18:00, 14.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-05-22T00:24:00, 14.9, 89.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-22T00:30:00, 14.9, 89.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-22T00:36:00, 14.9, 89.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-22T00:42:00, 14.9, 90.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-22T00:48:00, 15.0, 90.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-22T00:54:00, 15.0, 90.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-22T01:00:00, 14.9, 90.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-22T01:06:00, 14.9, 90.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-22T01:12:00, 14.9, 90.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-22T01:18:00, 14.9, 90.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-22T01:24:00, 14.9, 90.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-22T01:30:00, 14.9, 91.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-22T01:36:00, 14.9, 91.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-22T01:42:00, 14.9, 91.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-22T01:48:00, 15.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-22T01:54:00, 14.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-22T02:00:00, 14.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-22T02:06:00, 14.9, 91.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-22T02:12:00, 14.8, 91.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-22T02:18:00, 14.8, 91.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-22T02:24:00, 14.7, 91.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-22T02:30:00, 14.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-22T02:36:00, 14.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-22T02:42:00, 14.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-22T02:48:00, 14.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-22T02:54:00, 14.6, 92.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-22T03:00:00, 14.5, 91.0, 0.0, 0.0, 350.0, 1.4, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-05-22T03:06:00, 14.4, 92.0, 0.0, 0.0, 10.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-22T03:12:00, 14.4, 92.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-22T03:18:00, 14.2, 92.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-22T03:24:00, 14.2, 92.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-22T03:30:00, 14.2, 92.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-05-22T03:36:00, 14.1, 92.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-22T03:42:00, 14.0, 92.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-22T03:48:00, 14.0, 92.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-22T03:54:00, 14.0, 92.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-22T04:00:00, 14.0, 92.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-22T04:06:00, 14.1, 92.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-05-22T04:12:00, 14.1, 92.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-05-22T04:18:00, 14.2, 92.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-22T04:24:00, 14.2, 92.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-22T04:30:00, 14.2, 92.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2021-05-22T04:36:00, 14.2, 92.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2021-05-22T04:42:00, 14.2, 92.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-05-22T04:48:00, 14.1, 92.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-05-22T04:54:00, 14.1, 92.0, 0.0, 4600.0, 40.0, 2.5, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-22T05:00:00, 14.0, 92.0, 0.0, 11700.0, 50.0, 2.8, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-05-22T05:06:00, 14.1, 92.0, 0.0, 19100.0, 60.0, 2.7, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-22T05:12:00, 14.1, 92.0, 0.0, 16500.0, 60.0, 2.9, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-22T05:18:00, 14.2, 92.0, 0.0, 15200.0, 70.0, 2.8, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-22T05:24:00, 14.1, 92.0, 0.0, 18800.0, 90.0, 2.8, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-22T05:30:00, 14.2, 92.0, 0.0, 28400.0, 90.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-22T05:36:00, 14.4, 92.0, 0.0, 34500.0, 90.0, 2.6, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-22T05:42:00, 14.4, 92.0, 0.0, 35200.0, 80.0, 2.6, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-22T05:48:00, 14.5, 92.0, 0.0, 39900.0, 80.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-22T05:54:00, 14.7, 92.0, 0.0, 47100.0, 80.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-22T06:00:00, 15.1, 92.0, 0.0, 66400.0, 100.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-22T06:06:00, 15.6, 92.0, 0.0, 98600.0, 100.0, 1.3, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-22T06:12:00, 16.1, 91.0, 0.0, 117100.0, 80.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-22T06:18:00, 16.2, 90.0, 0.0, 106600.0, 90.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-22T06:24:00, 16.0, 89.0, 0.0, 75900.0, 130.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-22T06:30:00, 15.8, 89.0, 0.0, 63200.0, 120.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-22T06:36:00, 15.9, 89.0, 0.0, 77600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-22T06:42:00, 16.1, 89.0, 0.0, 99400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-22T06:48:00, 16.5, 89.0, 0.0, 119400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-22T06:54:00, 16.9, 88.0, 0.0, 138400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-22T07:00:00, 17.3, 87.0, 0.0, 165200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-22T07:06:00, 17.3, 86.0, 0.0, 146600.0, 220.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-22T07:12:00, 16.9, 84.0, 0.0, 129400.0, 240.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-22T07:18:00, 17.0, 84.0, 0.0, 157100.0, 260.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-22T07:24:00, 16.6, 82.0, 0.0, 107100.0, 250.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-22T07:30:00, 17.1, 82.0, 0.0, 156000.0, 240.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-22T07:36:00, 16.9, 81.0, 0.0, 94300.0, 250.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-22T07:42:00, 16.8, 81.0, 0.0, 89000.0, 250.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-22T07:48:00, 17.4, 81.0, 0.0, 190400.0, 240.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-22T07:54:00, 18.2, 80.0, 0.0, 198600.0, 220.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-05-22T08:00:00, 17.9, 77.0, 0.0, 141300.0, 210.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-22T08:06:00, 17.8, 77.0, 0.0, 103200.0, 240.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-22T08:12:00, 17.6, 77.0, 0.0, 118500.0, 250.0, 1.7, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-22T08:18:00, 17.8, 78.0, 0.0, 142100.0, 240.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-22T08:24:00, 17.7, 76.0, 0.0, 145800.0, 240.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-22T08:30:00, 18.1, 77.0, 0.0, 163300.0, 230.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-22T08:36:00, 18.0, 75.0, 0.0, 169600.0, 210.0, 1.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-22T08:42:00, 18.4, 75.0, 0.0, 189900.0, 220.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T08:48:00, 18.9, 76.0, 0.0, 273200.0, 240.0, 1.7, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T08:54:00, 18.9, 74.0, 0.0, 195500.0, 250.0, 1.6, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-22T09:00:00, 19.0, 73.0, 0.0, 172400.0, 240.0, 1.5, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-22T09:06:00, 18.5, 73.0, 0.0, 131200.0, 250.0, 1.7, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T09:12:00, 18.3, 73.0, 0.0, 115300.0, 240.0, 1.9, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-22T09:18:00, 18.5, 74.0, 0.0, 128500.0, 230.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-05-22T09:24:00, 18.5, 74.0, 0.0, 159500.0, 220.0, 1.8, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-22T09:30:00, 18.6, 74.0, 0.0, 187200.0, 230.0, 2.1, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T09:36:00, 18.4, 74.0, 0.0, 140800.0, 220.0, 2.1, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T09:42:00, 18.3, 74.0, 0.0, 140500.0, 220.0, 2.0, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T09:48:00, 18.2, 74.0, 0.0, 128600.0, 220.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T09:54:00, 18.3, 76.0, 0.0, 126600.0, 220.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T10:00:00, 18.6, 75.0, 0.0, 134900.0, 230.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T10:06:00, 18.8, 76.0, 0.0, 149300.0, 230.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T10:12:00, 18.7, 74.0, 0.0, 131400.0, 220.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T10:18:00, 18.6, 74.0, 0.0, 117000.0, 230.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T10:24:00, 18.6, 75.0, 0.0, 126700.0, 240.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T10:30:00, 18.7, 75.0, 0.0, 130100.0, 240.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T10:36:00, 18.5, 73.0, 0.0, 119000.0, 240.0, 2.3, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T10:42:00, 18.4, 74.0, 0.0, 122700.0, 250.0, 2.8, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T10:48:00, 18.3, 73.0, 0.0, 120000.0, 240.0, 2.9, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T10:54:00, 18.4, 74.0, 0.0, 129100.0, 230.0, 2.7, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T11:00:00, 18.6, 74.0, 0.0, 125700.0, 240.0, 2.2, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-22T11:06:00, 18.8, 73.0, 0.0, 141300.0, 250.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T11:12:00, 19.3, 73.0, 0.0, 170200.0, 240.0, 1.8, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T11:18:00, 19.6, 72.0, 0.0, 166400.0, 230.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-05-22T11:24:00, 19.5, 70.0, 0.0, 184000.0, 230.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-05-22T11:30:00, 19.6, 70.0, 0.0, 173500.0, 240.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-05-22T11:36:00, 19.4, 69.0, 0.0, 196400.0, 250.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-05-22T11:42:00, 19.4, 70.0, 0.0, 217800.0, 240.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T11:48:00, 19.7, 69.0, 0.0, 238500.0, 230.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T11:54:00, 19.8, 69.0, 0.0, 202000.0, 230.0, 2.4, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T12:00:00, 20.4, 68.0, 0.0, 242400.0, 240.0, 1.9, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T12:06:00, 20.6, 66.0, 0.0, 214400.0, 230.0, 1.8, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T12:12:00, 19.8, 67.0, 0.0, 190000.0, 230.0, 2.4, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T12:18:00, 19.9, 67.0, 0.0, 186000.0, 240.0, 2.9, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T12:24:00, 19.6, 68.0, 0.0, 169600.0, 240.0, 3.1, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T12:30:00, 19.8, 68.0, 0.0, 161900.0, 240.0, 2.6, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T12:36:00, 20.3, 68.0, 0.0, 168900.0, 220.0, 1.6, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T12:42:00, 20.2, 66.0, 0.0, 160000.0, 230.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T12:48:00, 19.9, 66.0, 0.0, 149700.0, 240.0, 2.1, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T12:54:00, 19.6, 66.0, 0.0, 148700.0, 240.0, 2.5, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T13:00:00, 19.6, 66.0, 0.0, 150700.0, 230.0, 2.8, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T13:06:00, 19.6, 66.0, 0.0, 166500.0, 230.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-05-22T13:12:00, 19.7, 65.0, 0.0, 196600.0, 230.0, 3.1, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T13:18:00, 20.0, 65.0, 0.0, 223600.0, 230.0, 2.9, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T13:24:00, 20.4, 65.0, 0.0, 239900.0, 240.0, 2.8, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T13:30:00, 20.8, 63.0, 0.0, 182800.0, 240.0, 2.4, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T13:36:00, 20.8, 62.0, 0.0, 209000.0, 240.0, 2.2, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T13:42:00, 20.9, 63.0, 0.0, 179700.0, 230.0, 2.3, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T13:48:00, 21.0, 62.0, 0.0, 174400.0, 230.0, 2.2, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T13:54:00, 20.8, 61.0, 0.0, 159200.0, 230.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T14:00:00, 20.5, 61.0, 0.0, 160500.0, 230.0, 2.8, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T14:06:00, 20.6, 64.0, 0.0, 164800.0, 220.0, 2.8, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T14:12:00, 20.3, 62.0, 0.0, 130300.0, 220.0, 2.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T14:18:00, 20.0, 63.0, 0.0, 111800.0, 220.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-22T14:24:00, 20.0, 63.0, 0.0, 135000.0, 220.0, 2.6, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T14:30:00, 20.4, 64.0, 0.0, 203000.0, 230.0, 3.4, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-22T14:36:00, 20.5, 63.0, 0.0, 218800.0, 240.0, 3.8, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-22T14:42:00, 20.3, 62.0, 0.0, 158300.0, 240.0, 4.2, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T14:48:00, 20.3, 62.0, 0.0, 178700.0, 240.0, 4.2, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-22T14:54:00, 20.8, 60.0, 0.0, 206600.0, 240.0, 3.8, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T15:00:00, 20.8, 60.0, 0.0, 185000.0, 240.0, 4.1, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T15:06:00, 20.5, 59.0, 0.0, 160300.0, 240.0, 4.3, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-22T15:12:00, 20.8, 60.0, 0.0, 192300.0, 230.0, 3.8, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-05-22T15:18:00, 20.9, 58.0, 0.0, 172300.0, 230.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-05-22T15:24:00, 21.2, 57.0, 0.0, 222900.0, 240.0, 4.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-05-22T15:30:00, 21.2, 56.0, 0.0, 181000.0, 240.0, 3.9, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-05-22T15:36:00, 21.1, 56.0, 0.0, 176800.0, 240.0, 4.2, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-05-22T15:42:00, 21.0, 56.0, 0.0, 175400.0, 250.0, 4.5, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-22T15:48:00, 21.1, 57.0, 0.0, 169400.0, 240.0, 4.6, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T15:54:00, 20.9, 54.0, 0.0, 177700.0, 240.0, 5.0, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T16:00:00, 21.1, 53.0, 0.0, 180700.0, 240.0, 4.7, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-22T16:06:00, 21.2, 54.0, 0.0, 168700.0, 230.0, 3.8, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-22T16:12:00, 21.2, 54.0, 0.0, 159600.0, 230.0, 3.6, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-22T16:18:00, 20.8, 53.0, 0.0, 121500.0, 230.0, 3.5, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-05-22T16:24:00, 20.7, 54.0, 0.0, 103300.0, 230.0, 3.4, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-05-22T16:30:00, 20.4, 54.0, 0.0, 101100.0, 230.0, 3.5, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-05-22T16:36:00, 20.2, 55.0, 0.0, 77600.0, 230.0, 3.5, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-05-22T16:42:00, 19.7, 56.0, 0.0, 62800.0, 230.0, 3.6, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T16:48:00, 19.7, 56.0, 0.0, 60500.0, 230.0, 3.6, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T16:54:00, 19.5, 57.0, 0.0, 56600.0, 230.0, 3.5, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-22T17:00:00, 19.3, 58.0, 0.0, 48300.0, 220.0, 3.5, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T17:06:00, 19.2, 60.0, 0.0, 44500.0, 220.0, 2.9, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T17:12:00, 19.0, 61.0, 0.0, 43100.0, 230.0, 2.9, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
