Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-23T00:00:00, 13.9, 70.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-23T00:06:00, 13.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-23T00:12:00, 13.9, 70.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-23T00:18:00, 13.7, 71.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-23T00:24:00, 13.7, 72.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-23T00:30:00, 13.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-23T00:36:00, 13.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-23T00:42:00, 13.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-23T00:48:00, 13.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-23T00:54:00, 13.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-23T01:00:00, 13.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-23T01:06:00, 13.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-23T01:12:00, 13.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-23T01:18:00, 12.9, 73.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-23T01:24:00, 13.1, 73.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-23T01:30:00, 13.1, 73.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-23T01:36:00, 13.0, 73.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-23T01:42:00, 12.9, 74.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-23T01:48:00, 13.2, 73.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-23T01:54:00, 13.2, 72.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-23T02:00:00, 13.5, 69.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-23T02:06:00, 13.6, 68.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-23T02:12:00, 13.6, 68.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-23T02:18:00, 13.5, 69.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-23T02:24:00, 13.7, 67.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-23T02:30:00, 13.6, 67.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-23T02:36:00, 13.5, 67.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-23T02:42:00, 13.4, 68.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-23T02:48:00, 13.3, 68.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-23T02:54:00, 13.2, 69.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-23T03:00:00, 13.1, 69.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-23T03:06:00, 13.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-23T03:12:00, 13.1, 68.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-23T03:18:00, 13.4, 65.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-23T03:24:00, 13.4, 65.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-23T03:30:00, 13.5, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-23T03:36:00, 13.5, 64.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-23T03:42:00, 13.5, 63.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-23T03:48:00, 13.4, 63.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-23T03:54:00, 13.3, 63.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-23T04:00:00, 13.1, 64.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-23T04:06:00, 13.1, 62.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-23T04:12:00, 13.0, 63.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-05-23T04:18:00, 13.0, 60.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-05-23T04:24:00, 12.9, 60.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-05-23T04:30:00, 13.0, 63.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-05-23T04:36:00, 12.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-05-23T04:42:00, 12.8, 64.0, 0.0, 4200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-05-23T04:48:00, 12.7, 64.0, 0.0, 4800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-05-23T04:54:00, 12.8, 65.0, 0.0, 4800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-05-23T05:00:00, 13.0, 66.0, 0.0, 6200.0, 80.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-05-23T05:06:00, 13.2, 66.0, 0.0, 10000.0, 90.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-05-23T05:12:00, 13.4, 66.0, 0.0, 15700.0, 150.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-05-23T05:18:00, 13.4, 66.0, 0.0, 17900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-05-23T05:24:00, 13.5, 67.0, 0.0, 19100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-05-23T05:30:00, 13.6, 69.0, 0.0, 18500.0, 120.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-05-23T05:36:00, 13.6, 68.0, 0.0, 28200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-05-23T05:42:00, 13.9, 69.0, 0.0, 41300.0, 120.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-23T05:48:00, 14.3, 69.0, 0.0, 59800.0, 110.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-23T05:54:00, 14.7, 67.0, 0.0, 60600.0, 110.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-23T06:00:00, 15.1, 65.0, 0.0, 59100.0, 80.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-23T06:06:00, 14.9, 63.0, 0.0, 42000.0, 60.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-23T06:12:00, 14.9, 63.0, 0.0, 50800.0, 90.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-23T06:18:00, 15.1, 63.0, 0.0, 55700.0, 110.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-23T06:24:00, 15.5, 62.0, 0.0, 89400.0, 120.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-23T06:30:00, 16.5, 60.0, 0.0, 121300.0, 110.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-23T06:36:00, 17.0, 57.0, 0.0, 107300.0, 90.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-23T06:42:00, 17.6, 55.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-23T06:48:00, 17.6, 52.0, 0.0, 100100.0, 120.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-23T06:54:00, 18.2, 49.0, 0.0, 151800.0, 120.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-23T07:00:00, 18.6, 51.0, 0.0, 159200.0, 110.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-23T07:06:00, 18.7, 49.0, 0.0, 160900.0, 140.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-23T07:12:00, 18.8, 51.0, 0.0, 181200.0, 130.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-23T07:18:00, 19.0, 49.0, 0.0, 186100.0, 140.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-23T07:24:00, 19.1, 45.0, 0.0, 213100.0, 140.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-23T07:30:00, 19.4, 45.0, 0.0, 192100.0, 100.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-23T07:36:00, 19.4, 42.0, 0.0, 146600.0, 70.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-23T07:42:00, 19.3, 44.0, 0.0, 135900.0, 70.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-23T07:48:00, 19.7, 44.0, 0.0, 166900.0, 70.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-05-23T07:54:00, 20.2, 43.0, 0.0, 243600.0, 80.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-05-23T08:00:00, 20.7, 46.0, 0.0, 265900.0, 80.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-23T08:06:00, 21.2, 43.0, 0.0, 288100.0, 210.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-05-23T08:12:00, 21.9, 40.0, 0.0, 265800.0, 240.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-23T08:18:00, 21.5, 37.0, 0.0, 166500.0, 80.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-23T08:24:00, 20.2, 40.0, 0.0, 99000.0, 140.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-23T08:30:00, 19.5, 42.0, 0.0, 79700.0, 230.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-23T08:36:00, 19.1, 43.0, 0.0, 75500.0, 240.0, 2.1, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-23T08:42:00, 18.9, 44.0, 0.0, 107900.0, 230.0, 2.2, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-23T08:48:00, 19.9, 43.0, 0.0, 272900.0, 230.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-23T08:54:00, 20.3, 41.0, 0.0, 253800.0, 250.0, 1.9, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-23T09:00:00, 20.3, 42.0, 0.0, 270000.0, 240.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-23T09:06:00, 21.1, 44.0, 0.0, 358300.0, 230.0, 2.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-05-23T09:12:00, 21.4, 39.0, 0.0, 338700.0, 240.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-05-23T09:18:00, 21.3, 36.0, 0.0, 323700.0, 240.0, 2.7, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-23T09:24:00, 22.0, 31.0, 0.0, 346100.0, 240.0, 2.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-23T09:30:00, 22.2, 26.0, 0.0, 310900.0, 230.0, 2.4, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-05-23T09:36:00, 22.1, 22.0, 0.0, 209400.0, 260.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-23T09:42:00, 22.6, 23.0, 0.0, 313500.0, 310.0, 2.3, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-23T09:48:00, 22.3, 21.0, 0.0, 248700.0, 310.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-23T09:54:00, 22.5, 20.0, 0.0, 207800.0, 310.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-23T10:00:00, 22.5, 21.0, 0.0, 228400.0, 290.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-23T10:06:00, 23.4, 21.0, 0.0, 298700.0, 280.0, 1.3, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-23T10:12:00, 22.6, 28.0, 0.0, 203100.0, 260.0, 1.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-23T10:18:00, 22.3, 27.0, 0.0, 243700.0, 230.0, 2.7, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-05-23T10:24:00, 22.5, 35.0, 0.0, 198400.0, 230.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-23T10:30:00, 22.4, 24.0, 0.0, 228500.0, 230.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-23T10:36:00, 22.2, 20.0, 0.0, 162400.0, 240.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-23T10:42:00, 22.5, 29.0, 0.0, 162400.0, 240.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-23T10:48:00, 22.1, 29.0, 0.0, 182700.0, 240.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-05-23T10:54:00, 22.2, 30.0, 0.0, 223500.0, 240.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-05-23T11:00:00, 22.6, 29.0, 0.0, 248600.0, 240.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-05-23T11:06:00, 23.1, 30.0, 0.0, 367500.0, 230.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-05-23T11:12:00, 23.6, 29.0, 0.0, 385200.0, 230.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-05-23T11:18:00, 23.4, 29.0, 0.0, 361700.0, 230.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-05-23T11:24:00, 23.6, 33.0, 0.0, 353200.0, 220.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2021-05-23T11:30:00, 23.9, 34.0, 0.0, 331700.0, 190.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-05-23T11:36:00, 24.5, 33.0, 0.0, 336600.0, 210.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2021-05-23T11:42:00, 24.7, 34.0, 0.0, 329800.0, 190.0, 1.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-05-23T11:48:00, 24.4, 31.0, 0.0, 343800.0, 160.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-05-23T11:54:00, 24.6, 31.0, 0.0, 344300.0, 140.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-05-23T12:00:00, 24.2, 29.0, 0.0, 338600.0, 150.0, 1.7, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-05-23T12:06:00, 24.0, 31.0, 0.0, 331700.0, 170.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-05-23T12:12:00, 23.5, 30.0, 0.0, 334000.0, 200.0, 1.7, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2021-05-23T12:18:00, 24.0, 31.0, 0.0, 333600.0, 200.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-05-23T12:24:00, 24.6, 31.0, 0.0, 338600.0, 150.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-05-23T12:30:00, 24.3, 29.0, 0.0, 336400.0, 150.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2021-05-23T12:36:00, 24.3, 30.0, 0.0, 330300.0, 150.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-23T12:42:00, 24.2, 32.0, 0.0, 333300.0, 150.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-23T12:48:00, 24.1, 32.0, 0.0, 330100.0, 170.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-23T12:54:00, 24.4, 34.0, 0.0, 330700.0, 180.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-05-23T13:00:00, 24.5, 30.0, 0.0, 328200.0, 210.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-23T13:06:00, 24.1, 33.0, 0.0, 319800.0, 220.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-05-23T13:12:00, 24.5, 34.0, 0.0, 324400.0, 210.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-05-23T13:18:00, 25.3, 32.0, 0.0, 321500.0, 190.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2021-05-23T13:24:00, 25.0, 31.0, 0.0, 319000.0, 140.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-23T13:30:00, 25.5, 29.0, 0.0, 310800.0, 150.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-23T13:36:00, 25.7, 27.0, 0.0, 315400.0, 220.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-05-23T13:42:00, 25.9, 27.0, 0.0, 281000.0, 240.0, 2.5, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-05-23T13:48:00, 25.2, 27.0, 0.0, 292000.0, 240.0, 3.4, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-23T13:54:00, 25.3, 27.0, 0.0, 300700.0, 230.0, 4.0, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-23T14:00:00, 24.9, 28.0, 0.0, 261100.0, 230.0, 3.9, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-05-23T14:06:00, 25.3, 25.0, 0.0, 266400.0, 230.0, 3.7, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-05-23T14:12:00, 25.3, 24.0, 0.0, 284600.0, 240.0, 4.0, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-05-23T14:18:00, 25.2, 26.0, 0.0, 283000.0, 240.0, 4.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-05-23T14:24:00, 25.2, 28.0, 0.0, 266000.0, 240.0, 4.3, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2021-05-23T14:30:00, 24.6, 28.0, 0.0, 233200.0, 240.0, 4.3, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-05-23T14:36:00, 23.9, 30.0, 0.0, 191900.0, 230.0, 4.8, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-05-23T14:42:00, 23.6, 32.0, 0.0, 174900.0, 230.0, 4.8, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-05-23T14:48:00, 23.3, 33.0, 0.0, 204900.0, 230.0, 4.6, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-05-23T14:54:00, 23.9, 33.0, 0.0, 252900.0, 230.0, 4.3, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-05-23T15:00:00, 23.9, 32.0, 0.0, 267100.0, 240.0, 4.6, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-05-23T15:06:00, 24.5, 31.0, 0.0, 264500.0, 240.0, 4.6, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-05-23T15:12:00, 24.2, 31.0, 0.0, 225300.0, 240.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-05-23T15:18:00, 23.9, 30.0, 0.0, 197200.0, 240.0, 4.7, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2021-05-23T15:24:00, 23.2, 32.0, 0.0, 95300.0, 240.0, 4.4, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-05-23T15:30:00, 22.8, 33.0, 0.0, 89100.0, 240.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-05-23T15:36:00, 22.4, 35.0, 0.0, 89400.0, 230.0, 4.1, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-05-23T15:42:00, 22.1, 34.0, 0.0, 75500.0, 240.0, 4.3, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-05-23T15:48:00, 22.0, 34.0, 0.0, 73800.0, 240.0, 4.3, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-05-23T15:54:00, 21.6, 36.0, 0.0, 75700.0, 240.0, 3.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-05-23T16:00:00, 21.3, 38.0, 0.0, 72200.0, 240.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-05-23T16:06:00, 21.1, 39.0, 0.0, 80200.0, 230.0, 4.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-05-23T16:12:00, 21.0, 41.0, 0.0, 73900.0, 230.0, 3.7, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-05-23T16:18:00, 20.9, 42.0, 0.0, 80300.0, 230.0, 3.7, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-05-23T16:24:00, 20.9, 44.0, 0.0, 94900.0, 240.0, 3.8, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-05-23T16:30:00, 20.7, 45.0, 0.0, 74200.0, 240.0, 3.9, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-05-23T16:36:00, 20.3, 47.0, 0.0, 67300.0, 240.0, 3.9, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-05-23T16:42:00, 20.2, 48.0, 0.0, 63900.0, 240.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-05-23T16:48:00, 19.9, 50.0, 0.0, 60000.0, 240.0, 3.7, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-05-23T16:54:00, 19.8, 53.0, 0.0, 56800.0, 250.0, 3.5, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-05-23T17:00:00, 19.5, 52.0, 0.0, 44500.0, 250.0, 3.5, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-05-23T17:06:00, 19.3, 53.0, 0.0, 39100.0, 240.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-05-23T17:12:00, 19.1, 54.0, 0.0, 42200.0, 240.0, 3.5, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
