Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-06T00:00:00, 14.8, 48.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-06T00:06:00, 14.6, 48.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-06T00:12:00, 14.5, 49.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-06T00:18:00, 14.4, 49.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-05-06T00:24:00, 14.2, 50.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-05-06T00:30:00, 14.2, 50.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-05-06T00:36:00, 14.1, 50.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-05-06T00:42:00, 14.1, 50.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-05-06T00:48:00, 14.0, 50.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-05-06T00:54:00, 14.0, 50.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-05-06T01:00:00, 14.1, 50.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-05-06T01:06:00, 14.2, 49.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-05-06T01:12:00, 14.1, 49.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-05-06T01:18:00, 14.0, 49.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-05-06T01:24:00, 14.3, 47.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-06T01:30:00, 14.5, 46.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-05-06T01:36:00, 14.6, 45.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-06T01:42:00, 14.6, 44.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-05-06T01:48:00, 14.5, 44.0, 0.0, 0.0, 300.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-05-06T01:54:00, 14.2, 45.0, 0.0, 0.0, 310.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-05-06T02:00:00, 14.1, 46.0, 0.0, 0.0, 310.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-05-06T02:06:00, 14.2, 46.0, 0.0, 0.0, 310.0, 1.9, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-05-06T02:12:00, 14.1, 46.0, 0.0, 0.0, 310.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-06T02:18:00, 13.9, 46.0, 0.0, 0.0, 310.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-05-06T02:24:00, 13.9, 46.0, 0.0, 0.0, 300.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-05-06T02:30:00, 13.8, 46.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-05-06T02:36:00, 13.6, 46.0, 0.0, 0.0, 300.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-05-06T02:42:00, 13.4, 47.0, 0.0, 0.0, 330.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-06T02:48:00, 13.7, 47.0, 0.0, 0.0, 330.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-06T02:54:00, 13.6, 47.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-06T03:00:00, 12.8, 52.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-06T03:06:00, 12.5, 53.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-05-06T03:12:00, 12.3, 54.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-05-06T03:18:00, 12.4, 52.0, 0.0, 0.0, 340.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-06T03:24:00, 12.8, 49.0, 0.0, 0.0, 310.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-05-06T03:30:00, 13.7, 45.0, 0.0, 0.0, 300.0, 2.4, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-05-06T03:36:00, 14.6, 40.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-05-06T03:42:00, 14.7, 39.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-05-06T03:48:00, 14.4, 41.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-05-06T03:54:00, 14.1, 42.0, 0.0, 0.0, 310.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-05-06T04:00:00, 13.9, 43.0, 0.0, 0.0, 320.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-05-06T04:06:00, 13.8, 43.0, 0.0, 0.0, 320.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-05-06T04:12:00, 13.7, 44.0, 0.0, 0.0, 300.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-06T04:18:00, 12.7, 50.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-05-06T04:24:00, 12.0, 54.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2021-05-06T04:30:00, 11.4, 57.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2021-05-06T04:36:00, 11.3, 58.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2021-05-06T04:42:00, 11.2, 59.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2021-05-06T04:48:00, 11.0, 60.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2021-05-06T04:54:00, 10.8, 61.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2021-05-06T05:00:00, 11.0, 60.0, 0.0, 800.0, 190.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2021-05-06T05:06:00, 11.5, 57.0, 0.0, 5500.0, 230.0, 1.8, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2021-05-06T05:12:00, 11.5, 58.0, 0.0, 9000.0, 240.0, 1.2, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2021-05-06T05:18:00, 11.6, 58.0, 0.0, 13800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-05-06T05:24:00, 12.0, 57.0, 0.0, 25900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2021-05-06T05:30:00, 12.6, 55.0, 0.0, 34400.0, 120.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-05-06T05:36:00, 12.8, 56.0, 0.0, 39500.0, 80.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-05-06T05:42:00, 13.1, 55.0, 0.0, 45700.0, 30.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-05-06T05:48:00, 13.6, 52.0, 0.0, 53100.0, 10.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-06T05:54:00, 14.0, 51.0, 0.0, 60000.0, 70.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-06T06:00:00, 14.4, 50.0, 0.0, 65800.0, 50.0, 0.7, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-06T06:06:00, 14.8, 46.0, 0.0, 73200.0, 340.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-06T06:12:00, 15.5, 42.0, 0.0, 83500.0, 270.0, 2.6, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-06T06:18:00, 15.6, 41.0, 0.0, 91200.0, 220.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-06T06:24:00, 15.7, 42.0, 0.0, 99100.0, 210.0, 1.9, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-06T06:30:00, 15.9, 42.0, 0.0, 106000.0, 220.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-06T06:36:00, 16.2, 40.0, 0.0, 113900.0, 240.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-06T06:42:00, 16.4, 40.0, 0.0, 122400.0, 240.0, 2.2, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-06T06:48:00, 16.7, 38.0, 0.0, 130100.0, 240.0, 2.4, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-06T06:54:00, 16.8, 39.0, 0.0, 137900.0, 240.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-06T07:00:00, 16.8, 39.0, 0.0, 141700.0, 220.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T07:06:00, 17.1, 41.0, 0.0, 146600.0, 240.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T07:12:00, 17.5, 39.0, 0.0, 149400.0, 250.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T07:18:00, 17.3, 38.0, 0.0, 161200.0, 250.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T07:24:00, 17.5, 38.0, 0.0, 154800.0, 250.0, 2.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T07:30:00, 17.9, 38.0, 0.0, 172100.0, 260.0, 2.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T07:36:00, 17.5, 36.0, 0.0, 182500.0, 280.0, 3.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-06T07:42:00, 17.9, 37.0, 0.0, 191600.0, 280.0, 4.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-06T07:48:00, 18.0, 37.0, 0.0, 197500.0, 270.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-06T07:54:00, 18.1, 38.0, 0.0, 203400.0, 280.0, 3.3, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-06T08:00:00, 18.4, 39.0, 0.0, 209900.0, 270.0, 3.4, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T08:06:00, 18.5, 38.0, 0.0, 216600.0, 260.0, 4.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T08:12:00, 18.4, 40.0, 0.0, 221100.0, 260.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-06T08:18:00, 18.4, 40.0, 0.0, 224200.0, 260.0, 4.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-06T08:24:00, 18.5, 40.0, 0.0, 235700.0, 250.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T08:30:00, 18.6, 41.0, 0.0, 243000.0, 240.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T08:36:00, 18.6, 41.0, 0.0, 250900.0, 240.0, 4.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T08:42:00, 18.8, 43.0, 0.0, 258400.0, 240.0, 4.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-06T08:48:00, 18.8, 45.0, 0.0, 268200.0, 240.0, 4.6, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-06T08:54:00, 18.8, 45.0, 0.0, 276200.0, 230.0, 5.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-06T09:00:00, 18.9, 45.0, 0.0, 257300.0, 240.0, 5.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T09:06:00, 19.1, 46.0, 0.0, 263800.0, 240.0, 5.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T09:12:00, 19.2, 45.0, 0.0, 281600.0, 240.0, 4.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T09:18:00, 19.4, 45.0, 0.0, 298300.0, 240.0, 4.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-06T09:24:00, 18.9, 45.0, 0.0, 267900.0, 230.0, 5.4, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-06T09:30:00, 19.1, 46.0, 0.0, 266900.0, 230.0, 4.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-06T09:36:00, 19.2, 45.0, 0.0, 283000.0, 240.0, 5.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-06T09:42:00, 18.8, 45.0, 0.0, 234300.0, 240.0, 5.3, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T09:48:00, 19.2, 45.0, 0.0, 271500.0, 240.0, 4.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T09:54:00, 19.4, 46.0, 0.0, 253700.0, 250.0, 4.5, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-05-06T10:00:00, 19.3, 45.0, 0.0, 265600.0, 240.0, 4.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T10:06:00, 19.2, 47.0, 0.0, 264600.0, 230.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-06T10:12:00, 19.5, 48.0, 0.0, 294400.0, 230.0, 4.8, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-05-06T10:18:00, 19.7, 46.0, 0.0, 297200.0, 240.0, 4.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-06T10:24:00, 19.6, 46.0, 0.0, 314800.0, 240.0, 5.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-06T10:30:00, 19.5, 46.0, 0.0, 290700.0, 240.0, 5.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-06T10:36:00, 19.3, 47.0, 0.0, 307600.0, 240.0, 5.4, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-06T10:42:00, 19.5, 46.0, 0.0, 333200.0, 240.0, 5.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-05-06T10:48:00, 19.9, 47.0, 0.0, 336800.0, 240.0, 5.4, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-05-06T10:54:00, 19.9, 47.0, 0.0, 323400.0, 240.0, 5.1, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-05-06T11:00:00, 20.2, 46.0, 0.0, 336000.0, 240.0, 5.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-05-06T11:06:00, 20.3, 47.0, 0.0, 342100.0, 240.0, 5.2, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-05-06T11:12:00, 20.5, 47.0, 0.0, 339500.0, 240.0, 5.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-05-06T11:18:00, 20.6, 46.0, 0.0, 329700.0, 240.0, 5.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-05-06T11:24:00, 20.7, 46.0, 0.0, 334600.0, 240.0, 4.8, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-05-06T11:30:00, 21.0, 43.0, 0.0, 328400.0, 230.0, 4.6, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-05-06T11:36:00, 20.8, 43.0, 0.0, 300500.0, 240.0, 4.7, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-05-06T11:42:00, 20.8, 43.0, 0.0, 313700.0, 240.0, 4.9, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-05-06T11:48:00, 21.1, 42.0, 0.0, 328700.0, 240.0, 4.9, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-05-06T11:54:00, 21.0, 43.0, 0.0, 322500.0, 240.0, 5.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-05-06T12:00:00, 21.4, 41.0, 0.0, 336100.0, 240.0, 4.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-05-06T12:06:00, 21.5, 42.0, 0.0, 328100.0, 250.0, 4.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-05-06T12:12:00, 21.6, 42.0, 0.0, 330000.0, 260.0, 5.3, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-05-06T12:18:00, 21.9, 40.0, 0.0, 331000.0, 250.0, 4.8, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-05-06T12:24:00, 21.9, 40.0, 0.0, 329500.0, 240.0, 4.9, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-05-06T12:30:00, 21.9, 41.0, 0.0, 328000.0, 240.0, 4.9, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-05-06T12:36:00, 22.0, 40.0, 0.0, 325600.0, 240.0, 5.1, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-05-06T12:42:00, 22.1, 40.0, 0.0, 325600.0, 240.0, 5.2, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-06T12:48:00, 22.1, 40.0, 0.0, 325700.0, 230.0, 5.2, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-06T12:54:00, 21.8, 40.0, 0.0, 323900.0, 240.0, 5.6, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-06T13:00:00, 21.7, 39.0, 0.0, 319200.0, 230.0, 5.9, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-05-06T13:06:00, 21.4, 41.0, 0.0, 317500.0, 240.0, 5.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-06T13:12:00, 22.0, 39.0, 0.0, 315200.0, 240.0, 5.4, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-05-06T13:18:00, 21.9, 41.0, 0.0, 312000.0, 240.0, 5.1, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-05-06T13:24:00, 22.2, 40.0, 0.0, 309300.0, 240.0, 5.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-05-06T13:30:00, 21.7, 41.0, 0.0, 297600.0, 240.0, 5.4, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-05-06T13:36:00, 21.8, 41.0, 0.0, 300900.0, 230.0, 5.4, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-05-06T13:42:00, 21.7, 42.0, 0.0, 299700.0, 240.0, 5.3, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-05-06T13:48:00, 21.4, 43.0, 0.0, 295100.0, 240.0, 5.5, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-05-06T13:54:00, 21.8, 41.0, 0.0, 291700.0, 230.0, 5.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-05-06T14:00:00, 21.7, 44.0, 0.0, 290000.0, 230.0, 4.9, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-05-06T14:06:00, 21.9, 42.0, 0.0, 287400.0, 240.0, 4.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-06T14:12:00, 21.7, 43.0, 0.0, 281000.0, 230.0, 4.7, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-06T14:18:00, 21.4, 45.0, 0.0, 274800.0, 230.0, 5.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-06T14:24:00, 21.3, 45.0, 0.0, 267900.0, 230.0, 4.9, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-06T14:30:00, 20.9, 47.0, 0.0, 266900.0, 230.0, 5.3, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-05-06T14:36:00, 21.3, 47.0, 0.0, 266900.0, 230.0, 4.9, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-06T14:42:00, 21.3, 49.0, 0.0, 257100.0, 230.0, 4.8, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-06T14:48:00, 20.8, 50.0, 0.0, 244300.0, 230.0, 5.2, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-06T14:54:00, 20.7, 51.0, 0.0, 239100.0, 240.0, 5.4, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-06T15:00:00, 20.4, 53.0, 0.0, 238600.0, 230.0, 5.3, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-06T15:06:00, 20.5, 55.0, 0.0, 236100.0, 240.0, 5.4, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-06T15:12:00, 20.2, 56.0, 0.0, 234700.0, 240.0, 5.6, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-05-06T15:18:00, 19.9, 57.0, 0.0, 204000.0, 240.0, 5.6, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-06T15:24:00, 19.9, 59.0, 0.0, 221100.0, 240.0, 5.6, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-06T15:30:00, 19.8, 61.0, 0.0, 221900.0, 240.0, 5.3, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-05-06T15:36:00, 19.7, 63.0, 0.0, 185400.0, 240.0, 5.1, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-06T15:42:00, 19.4, 65.0, 0.0, 189800.0, 250.0, 4.9, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-05-06T15:48:00, 19.4, 64.0, 0.0, 192600.0, 250.0, 4.8, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-05-06T15:54:00, 19.3, 64.0, 0.0, 181500.0, 250.0, 4.7, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-06T16:00:00, 19.3, 64.0, 0.0, 175100.0, 250.0, 4.8, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-05-06T16:06:00, 18.9, 65.0, 0.0, 145900.0, 260.0, 5.1, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-05-06T16:12:00, 18.7, 67.0, 0.0, 156000.0, 260.0, 5.2, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-05-06T16:18:00, 18.8, 68.0, 0.0, 116600.0, 250.0, 4.5, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-05-06T16:24:00, 18.5, 68.0, 0.0, 111800.0, 260.0, 4.3, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-05-06T16:30:00, 18.4, 67.0, 0.0, 93200.0, 250.0, 4.5, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-05-06T16:36:00, 18.2, 67.0, 0.0, 91200.0, 250.0, 4.8, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-05-06T16:42:00, 17.8, 69.0, 0.0, 61900.0, 250.0, 5.1, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-06T16:48:00, 17.8, 69.0, 0.0, 63100.0, 250.0, 4.6, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-06T16:54:00, 17.6, 70.0, 0.0, 45300.0, 250.0, 4.4, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-06T17:00:00, 17.5, 72.0, 0.0, 38000.0, 250.0, 4.3, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-06T17:06:00, 17.3, 72.0, 0.0, 40100.0, 250.0, 4.6, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-06T17:12:00, 17.4, 73.0, 0.0, 32000.0, 250.0, 4.4, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
