Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-21T00:00:00, 12.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-05-21T00:06:00, 12.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-05-21T00:12:00, 12.1, 80.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-05-21T00:18:00, 12.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-05-21T00:24:00, 12.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-05-21T00:30:00, 12.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-21T00:36:00, 12.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-05-21T00:42:00, 11.9, 81.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-05-21T00:48:00, 11.8, 81.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-05-21T00:54:00, 11.6, 80.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-05-21T01:00:00, 11.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-05-21T01:06:00, 11.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-05-21T01:12:00, 11.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-05-21T01:18:00, 11.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-05-21T01:24:00, 11.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-05-21T01:30:00, 11.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-05-21T01:36:00, 11.3, 82.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-05-21T01:42:00, 11.3, 83.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-05-21T01:48:00, 11.1, 82.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-05-21T01:54:00, 10.9, 82.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-05-21T02:00:00, 10.7, 83.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-05-21T02:06:00, 10.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-05-21T02:12:00, 10.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-05-21T02:18:00, 10.4, 83.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-05-21T02:24:00, 10.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-05-21T02:30:00, 10.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-05-21T02:36:00, 10.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-05-21T02:42:00, 10.1, 83.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-05-21T02:48:00, 10.1, 83.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-05-21T02:54:00, 10.0, 83.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-05-21T03:00:00, 9.9, 83.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-05-21T03:06:00, 10.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-05-21T03:12:00, 10.1, 83.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-05-21T03:18:00, 9.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-05-21T03:24:00, 10.0, 82.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-05-21T03:30:00, 9.9, 82.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-05-21T03:36:00, 9.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-05-21T03:42:00, 9.8, 82.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-05-21T03:48:00, 9.6, 82.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-05-21T03:54:00, 9.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-05-21T04:00:00, 9.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-05-21T04:06:00, 9.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-05-21T04:12:00, 9.5, 83.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-05-21T04:18:00, 9.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-05-21T04:24:00, 9.4, 82.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-05-21T04:30:00, 9.3, 82.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-05-21T04:36:00, 9.3, 82.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-05-21T04:42:00, 9.1, 82.0, 0.0, 3700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-05-21T04:48:00, 9.1, 82.0, 0.0, 9800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-05-21T04:54:00, 9.4, 83.0, 0.0, 15500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-05-21T05:00:00, 9.8, 82.0, 0.0, 27700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-05-21T05:06:00, 10.3, 81.0, 0.0, 37200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-05-21T05:12:00, 10.6, 80.0, 0.0, 30900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-05-21T05:18:00, 11.0, 79.0, 0.0, 41800.0, 100.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-05-21T05:24:00, 11.2, 77.0, 0.0, 31500.0, 110.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-05-21T05:30:00, 11.4, 76.0, 0.0, 39500.0, 130.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-05-21T05:36:00, 11.6, 74.0, 0.0, 47600.0, 110.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-05-21T05:42:00, 12.4, 73.0, 0.0, 61400.0, 80.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-05-21T05:48:00, 13.0, 71.0, 0.0, 71500.0, 100.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-05-21T05:54:00, 13.7, 68.0, 0.0, 77000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-05-21T06:00:00, 14.4, 65.0, 0.0, 84300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-05-21T06:06:00, 15.1, 63.0, 0.0, 93100.0, 50.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-21T06:12:00, 15.6, 60.0, 0.0, 108000.0, 80.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-05-21T06:18:00, 16.1, 59.0, 0.0, 133000.0, 100.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-21T06:24:00, 15.8, 57.0, 0.0, 94500.0, 120.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-21T06:30:00, 15.2, 57.0, 0.0, 43200.0, 130.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-05-21T06:36:00, 15.1, 60.0, 0.0, 62100.0, 150.0, 0.5, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-05-21T06:42:00, 15.8, 61.0, 0.0, 135800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-21T06:48:00, 16.0, 60.0, 0.0, 133700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-05-21T06:54:00, 16.4, 61.0, 0.0, 155300.0, 200.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-05-21T07:00:00, 16.6, 63.0, 0.0, 155200.0, 220.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-05-21T07:06:00, 16.7, 67.0, 0.0, 164200.0, 220.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-21T07:12:00, 16.8, 70.0, 0.0, 185700.0, 220.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-05-21T07:18:00, 17.1, 72.0, 0.0, 190200.0, 220.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-21T07:24:00, 17.9, 71.0, 0.0, 216900.0, 220.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-21T07:30:00, 17.2, 71.0, 0.0, 195200.0, 230.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-21T07:36:00, 18.0, 71.0, 0.0, 237900.0, 210.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-21T07:42:00, 18.2, 68.0, 0.0, 210400.0, 180.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-21T07:48:00, 17.8, 67.0, 0.0, 192100.0, 190.0, 1.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-21T07:54:00, 17.9, 67.0, 0.0, 224400.0, 210.0, 1.5, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-21T08:00:00, 17.8, 68.0, 0.0, 219600.0, 220.0, 1.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-21T08:06:00, 18.5, 67.0, 0.0, 229400.0, 320.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-21T08:12:00, 18.6, 67.0, 0.0, 248800.0, 330.0, 1.1, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-21T08:18:00, 18.8, 66.0, 0.0, 212100.0, 270.0, 1.3, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-21T08:24:00, 18.6, 66.0, 0.0, 172500.0, 220.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-05-21T08:30:00, 18.4, 67.0, 0.0, 117400.0, 200.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-21T08:36:00, 18.8, 69.0, 0.0, 229900.0, 230.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-21T08:42:00, 19.2, 66.0, 0.0, 248900.0, 210.0, 1.3, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-21T08:48:00, 18.6, 69.0, 0.0, 153200.0, 210.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-21T08:54:00, 19.2, 69.0, 0.0, 240700.0, 200.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-05-21T09:00:00, 18.7, 66.0, 0.0, 180200.0, 210.0, 1.5, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-21T09:06:00, 18.3, 67.0, 0.0, 102000.0, 220.0, 1.4, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-21T09:12:00, 18.2, 69.0, 0.0, 180100.0, 230.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-21T09:18:00, 18.4, 71.0, 0.0, 209900.0, 230.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-21T09:24:00, 18.4, 69.0, 0.0, 206300.0, 220.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-21T09:30:00, 18.6, 69.0, 0.0, 158300.0, 210.0, 1.3, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-21T09:36:00, 19.4, 67.0, 0.0, 228300.0, 210.0, 1.2, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-21T09:42:00, 18.6, 66.0, 0.0, 138500.0, 210.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-21T09:48:00, 18.2, 67.0, 0.0, 193600.0, 230.0, 1.8, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-05-21T09:54:00, 19.1, 70.0, 0.0, 195200.0, 230.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-21T10:00:00, 19.3, 68.0, 0.0, 189400.0, 230.0, 1.2, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-05-21T10:06:00, 18.9, 67.0, 0.0, 181700.0, 220.0, 1.4, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-05-21T10:12:00, 18.9, 67.0, 0.0, 130500.0, 210.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-05-21T10:18:00, 18.4, 71.0, 0.0, 74000.0, 220.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-05-21T10:24:00, 18.4, 73.0, 0.0, 167100.0, 220.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-21T10:30:00, 18.5, 71.0, 0.0, 144200.0, 220.0, 1.5, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-05-21T10:36:00, 18.5, 70.0, 0.0, 239500.0, 220.0, 1.5, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-05-21T10:42:00, 19.3, 70.0, 0.0, 259500.0, 220.0, 1.4, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-21T10:48:00, 19.7, 69.0, 0.0, 204100.0, 240.0, 1.2, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-05-21T10:54:00, 20.1, 66.0, 0.0, 252100.0, 170.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-21T11:00:00, 20.0, 65.0, 0.0, 185300.0, 190.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-21T11:06:00, 19.2, 67.0, 0.0, 137700.0, 220.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-05-21T11:12:00, 19.1, 70.0, 0.0, 165300.0, 230.0, 1.6, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-21T11:18:00, 19.6, 72.0, 0.0, 302800.0, 210.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-05-21T11:24:00, 20.0, 70.0, 0.0, 261700.0, 180.0, 1.2, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-21T11:30:00, 20.5, 71.0, 0.0, 347800.0, 170.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-21T11:36:00, 20.1, 68.0, 0.0, 305700.0, 200.0, 1.6, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-21T11:42:00, 19.8, 68.0, 0.0, 235900.0, 220.0, 2.2, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-05-21T11:48:00, 19.3, 71.0, 0.0, 205200.0, 230.0, 2.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-21T11:54:00, 19.5, 70.0, 0.0, 267500.0, 230.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-05-21T12:00:00, 19.4, 70.0, 0.0, 226900.0, 220.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-05-21T12:06:00, 19.7, 70.0, 0.0, 283500.0, 210.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-21T12:12:00, 19.8, 70.0, 0.0, 291000.0, 220.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-21T12:18:00, 19.7, 71.0, 0.0, 234900.0, 220.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-05-21T12:24:00, 19.8, 72.0, 0.0, 249100.0, 220.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-05-21T12:30:00, 19.7, 70.0, 0.0, 326700.0, 220.0, 2.4, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-05-21T12:36:00, 18.9, 71.0, 0.0, 176000.0, 220.0, 3.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-21T12:42:00, 19.0, 74.0, 0.0, 154000.0, 220.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-05-21T12:48:00, 19.0, 73.0, 0.0, 202500.0, 220.0, 1.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-05-21T12:54:00, 19.1, 76.0, 0.0, 194500.0, 220.0, 1.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-05-21T13:00:00, 19.0, 75.0, 0.0, 156300.0, 210.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-05-21T13:06:00, 18.7, 75.0, 0.0, 123400.0, 220.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-05-21T13:12:00, 18.5, 76.0, 0.0, 109400.0, 230.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-05-21T13:18:00, 18.0, 77.0, 0.0, 81900.0, 220.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-05-21T13:24:00, 18.0, 78.0, 0.0, 117200.0, 210.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-21T13:30:00, 18.1, 79.0, 0.0, 102100.0, 220.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-21T13:36:00, 18.0, 78.0, 0.0, 132800.0, 220.0, 1.7, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-21T13:42:00, 18.2, 78.0, 0.0, 137100.0, 200.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-21T13:48:00, 17.8, 78.0, 0.0, 99400.0, 200.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-21T13:54:00, 17.7, 79.0, 0.0, 119000.0, 210.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-21T14:00:00, 17.9, 79.0, 0.0, 139700.0, 220.0, 1.8, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-21T14:06:00, 18.2, 79.0, 0.0, 160100.0, 230.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-21T14:12:00, 18.0, 78.0, 0.0, 123500.0, 220.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-21T14:18:00, 18.1, 79.0, 0.0, 122100.0, 210.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-21T14:24:00, 17.8, 79.0, 0.0, 123500.0, 220.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-21T14:30:00, 18.1, 80.0, 0.0, 149200.0, 230.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-05-21T14:36:00, 17.8, 79.0, 0.0, 78600.0, 230.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-21T14:42:00, 18.1, 80.0, 0.0, 124800.0, 220.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-21T14:48:00, 18.2, 79.0, 0.0, 126800.0, 220.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-05-21T14:54:00, 18.2, 78.0, 0.0, 90700.0, 230.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-05-21T15:00:00, 17.7, 79.0, 0.0, 65300.0, 220.0, 1.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-21T15:06:00, 17.8, 80.0, 0.0, 95800.0, 220.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-21T15:12:00, 18.0, 81.0, 0.0, 118900.0, 230.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-21T15:18:00, 17.9, 80.0, 0.0, 100300.0, 230.0, 1.9, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-21T15:24:00, 17.6, 80.0, 0.0, 104900.0, 230.0, 2.3, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-21T15:30:00, 17.7, 80.0, 0.0, 95100.0, 220.0, 1.9, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-05-21T15:36:00, 17.4, 80.0, 0.0, 57800.0, 230.0, 1.9, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-21T15:42:00, 17.2, 81.0, 0.0, 53800.0, 230.0, 2.1, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-21T15:48:00, 17.3, 81.0, 0.0, 53900.0, 230.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-21T15:54:00, 17.3, 82.0, 0.0, 59700.0, 230.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-21T16:00:00, 17.1, 82.0, 0.0, 46600.0, 230.0, 1.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-21T16:06:00, 17.1, 83.0, 0.0, 56700.0, 220.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-21T16:12:00, 17.0, 82.0, 0.0, 55200.0, 220.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-21T16:18:00, 16.9, 82.0, 0.0, 60500.0, 210.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-21T16:24:00, 16.8, 83.0, 0.0, 43000.0, 220.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-21T16:30:00, 16.9, 83.0, 0.0, 34600.0, 230.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-21T16:36:00, 16.8, 83.0, 0.0, 23900.0, 230.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-21T16:42:00, 16.5, 84.0, 0.0, 24100.0, 230.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-21T16:48:00, 16.7, 84.0, 0.0, 32300.0, 230.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-21T16:54:00, 16.6, 84.0, 0.0, 23600.0, 240.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-21T17:00:00, 16.4, 84.0, 0.0, 27700.0, 210.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-21T17:06:00, 16.5, 84.0, 0.0, 28800.0, 220.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-21T17:12:00, 16.5, 84.0, 0.0, 35100.0, 220.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
