Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-12T00:00:00, 14.7, 52.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-05-12T00:06:00, 14.6, 52.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-05-12T00:12:00, 14.5, 52.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-05-12T00:18:00, 14.3, 53.0, 0.0, 0.0, 310.0, 2.3, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-05-12T00:24:00, 14.1, 54.0, 0.0, 0.0, 310.0, 2.4, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-05-12T00:30:00, 13.9, 55.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-05-12T00:36:00, 13.9, 55.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-05-12T00:42:00, 13.9, 56.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-05-12T00:48:00, 13.9, 56.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-05-12T00:54:00, 13.9, 56.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-05-12T01:00:00, 13.7, 56.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-05-12T01:06:00, 13.8, 56.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-05-12T01:12:00, 13.8, 55.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-12T01:18:00, 13.8, 54.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-12T01:24:00, 13.9, 54.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-12T01:30:00, 13.9, 53.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-12T01:36:00, 14.0, 52.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-12T01:42:00, 13.9, 52.0, 0.0, 0.0, 280.0, 5.4, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-12T01:48:00, 13.9, 52.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-12T01:54:00, 13.8, 53.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-12T02:00:00, 13.7, 53.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-12T02:06:00, 13.5, 54.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-12T02:12:00, 13.4, 54.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-12T02:18:00, 13.5, 54.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-12T02:24:00, 13.4, 54.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-12T02:30:00, 13.4, 54.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-12T02:36:00, 13.3, 54.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-12T02:42:00, 13.3, 54.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-12T02:48:00, 13.3, 54.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-12T02:54:00, 13.3, 54.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-12T03:00:00, 13.3, 54.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-12T03:06:00, 13.2, 55.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-12T03:12:00, 13.1, 55.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-12T03:18:00, 13.2, 55.0, 0.0, 0.0, 280.0, 5.4, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-12T03:24:00, 13.2, 55.0, 0.0, 0.0, 280.0, 6.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-12T03:30:00, 13.3, 54.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-12T03:36:00, 13.4, 53.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-12T03:42:00, 13.2, 54.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-12T03:48:00, 13.2, 55.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-12T03:54:00, 13.1, 55.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-12T04:00:00, 12.9, 56.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-12T04:06:00, 12.8, 57.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-12T04:12:00, 12.7, 58.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-12T04:18:00, 12.6, 58.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-12T04:24:00, 12.4, 60.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-12T04:30:00, 12.3, 61.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-12T04:36:00, 12.2, 61.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-12T04:42:00, 12.3, 61.0, 0.0, 1800.0, 300.0, 4.7, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-12T04:48:00, 12.4, 60.0, 0.0, 7500.0, 300.0, 5.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-12T04:54:00, 12.4, 60.0, 0.0, 12000.0, 300.0, 4.9, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-12T05:00:00, 12.4, 60.0, 0.0, 16800.0, 300.0, 4.5, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-12T05:06:00, 12.7, 58.0, 0.0, 22800.0, 300.0, 4.6, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-12T05:12:00, 12.8, 58.0, 0.0, 29400.0, 300.0, 4.9, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-12T05:18:00, 13.0, 56.0, 0.0, 36700.0, 290.0, 5.2, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-12T05:24:00, 13.3, 55.0, 0.0, 43100.0, 280.0, 5.4, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-12T05:30:00, 13.6, 53.0, 0.0, 49900.0, 280.0, 5.6, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-12T05:36:00, 13.8, 52.0, 0.0, 57100.0, 280.0, 5.0, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-05-12T05:42:00, 13.7, 56.0, 0.0, 60100.0, 280.0, 3.7, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-12T05:48:00, 13.5, 59.0, 0.0, 71100.0, 260.0, 3.0, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-12T05:54:00, 13.2, 60.0, 0.0, 74800.0, 250.0, 3.3, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2021-05-12T06:00:00, 13.4, 59.0, 0.0, 80900.0, 260.0, 3.4, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-05-12T06:06:00, 13.4, 59.0, 0.0, 89500.0, 260.0, 3.4, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-05-12T06:12:00, 13.7, 59.0, 0.0, 90200.0, 260.0, 2.8, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-05-12T06:18:00, 14.0, 57.0, 0.0, 99500.0, 260.0, 2.6, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-05-12T06:24:00, 14.5, 56.0, 0.0, 109700.0, 250.0, 2.7, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-05-12T06:30:00, 14.4, 56.0, 0.0, 116500.0, 240.0, 2.5, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-12T06:36:00, 14.6, 56.0, 0.0, 123400.0, 250.0, 2.6, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-05-12T06:42:00, 14.5, 57.0, 0.0, 130500.0, 250.0, 3.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-12T06:48:00, 14.4, 56.0, 0.0, 137900.0, 250.0, 3.5, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-12T06:54:00, 14.3, 55.0, 0.0, 145700.0, 240.0, 4.4, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-12T07:00:00, 14.5, 56.0, 0.0, 153200.0, 240.0, 4.7, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-12T07:06:00, 14.9, 56.0, 0.0, 159700.0, 250.0, 4.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-12T07:12:00, 15.0, 54.0, 0.0, 166300.0, 250.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-12T07:18:00, 15.1, 53.0, 0.0, 173300.0, 250.0, 4.3, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-12T07:24:00, 15.1, 53.0, 0.0, 180400.0, 250.0, 4.8, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-12T07:30:00, 15.4, 53.0, 0.0, 187200.0, 240.0, 5.1, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-12T07:36:00, 15.5, 53.0, 0.0, 194100.0, 240.0, 5.1, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-12T07:42:00, 15.6, 52.0, 0.0, 200600.0, 240.0, 5.3, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-12T07:48:00, 15.7, 51.0, 0.0, 207600.0, 240.0, 5.4, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-12T07:54:00, 16.1, 50.0, 0.0, 213500.0, 240.0, 4.9, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-12T08:00:00, 15.8, 52.0, 0.0, 220500.0, 240.0, 5.1, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-12T08:06:00, 15.9, 54.0, 0.0, 231700.0, 240.0, 5.2, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-12T08:12:00, 16.0, 54.0, 0.0, 255900.0, 240.0, 5.6, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-12T08:18:00, 16.4, 54.0, 0.0, 276800.0, 240.0, 5.4, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-12T08:24:00, 16.5, 53.0, 0.0, 256100.0, 250.0, 5.1, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-12T08:30:00, 16.3, 53.0, 0.0, 252700.0, 250.0, 5.7, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-12T08:36:00, 16.3, 53.0, 0.0, 256000.0, 240.0, 6.0, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-12T08:42:00, 16.4, 53.0, 0.0, 261600.0, 240.0, 6.3, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-12T08:48:00, 16.4, 54.0, 0.0, 266400.0, 240.0, 6.1, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-12T08:54:00, 16.6, 53.0, 0.0, 271500.0, 250.0, 5.9, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-12T09:00:00, 16.7, 51.0, 0.0, 276200.0, 240.0, 6.1, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-05-12T09:06:00, 16.9, 52.0, 0.0, 280800.0, 240.0, 6.4, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-12T09:12:00, 17.0, 50.0, 0.0, 284900.0, 240.0, 6.3, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-12T09:18:00, 16.8, 52.0, 0.0, 290400.0, 240.0, 6.7, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-12T09:24:00, 17.0, 52.0, 0.0, 296300.0, 240.0, 6.6, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-12T09:30:00, 16.8, 51.0, 0.0, 299900.0, 240.0, 6.7, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-12T09:36:00, 16.9, 51.0, 0.0, 303700.0, 240.0, 7.1, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-12T09:42:00, 17.0, 50.0, 0.0, 305500.0, 250.0, 7.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-12T09:48:00, 17.2, 50.0, 0.0, 309600.0, 250.0, 6.7, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-12T09:54:00, 17.1, 50.0, 0.0, 310700.0, 250.0, 6.5, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-05-12T10:00:00, 17.1, 51.0, 0.0, 316400.0, 250.0, 7.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-05-12T10:06:00, 16.8, 52.0, 0.0, 320000.0, 250.0, 7.3, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-12T10:12:00, 17.4, 51.0, 0.0, 322700.0, 250.0, 7.1, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-12T10:18:00, 17.5, 51.0, 0.0, 325200.0, 250.0, 6.5, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-12T10:24:00, 17.4, 50.0, 0.0, 327900.0, 250.0, 6.6, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-12T10:30:00, 17.4, 50.0, 0.0, 330400.0, 250.0, 7.2, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-12T10:36:00, 18.0, 46.0, 0.0, 332300.0, 250.0, 6.6, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-12T10:42:00, 18.1, 48.0, 0.0, 334900.0, 250.0, 6.0, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-12T10:48:00, 17.9, 49.0, 0.0, 336400.0, 240.0, 6.2, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-12T10:54:00, 17.7, 49.0, 0.0, 338400.0, 240.0, 6.7, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-12T11:00:00, 17.5, 50.0, 0.0, 340400.0, 240.0, 6.8, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-12T11:06:00, 18.0, 49.0, 0.0, 341700.0, 240.0, 6.4, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-12T11:12:00, 17.6, 49.0, 0.0, 343200.0, 240.0, 6.5, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-12T11:18:00, 17.9, 45.0, 0.0, 344200.0, 240.0, 6.9, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-12T11:24:00, 17.7, 43.0, 0.0, 346800.0, 250.0, 8.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-12T11:30:00, 17.6, 43.0, 0.0, 346900.0, 250.0, 8.1, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-12T11:36:00, 17.8, 45.0, 0.0, 347100.0, 250.0, 7.6, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-12T11:42:00, 17.8, 41.0, 0.0, 348000.0, 250.0, 7.3, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-12T11:48:00, 17.8, 43.0, 0.0, 347400.0, 250.0, 7.7, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-12T11:54:00, 18.0, 37.0, 0.0, 347800.0, 260.0, 7.7, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-12T12:00:00, 18.0, 39.0, 0.0, 347800.0, 260.0, 8.2, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-12T12:06:00, 18.2, 36.0, 0.0, 346900.0, 260.0, 7.5, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-12T12:12:00, 18.4, 36.0, 0.0, 346700.0, 260.0, 7.3, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-12T12:18:00, 18.1, 34.0, 0.0, 346600.0, 260.0, 8.1, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-12T12:24:00, 18.2, 35.0, 0.0, 345600.0, 260.0, 7.9, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-12T12:30:00, 18.2, 34.0, 0.0, 344600.0, 250.0, 7.7, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-12T12:36:00, 18.0, 35.0, 0.0, 342800.0, 250.0, 7.9, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-12T12:42:00, 18.3, 37.0, 0.0, 340300.0, 250.0, 7.6, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-05-12T12:48:00, 18.3, 38.0, 0.0, 338400.0, 250.0, 7.3, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-05-12T12:54:00, 18.4, 36.0, 0.0, 337200.0, 250.0, 7.4, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-05-12T13:00:00, 18.3, 38.0, 0.0, 335000.0, 250.0, 7.6, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-12T13:06:00, 18.4, 41.0, 0.0, 332200.0, 250.0, 7.5, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-05-12T13:12:00, 18.5, 40.0, 0.0, 329900.0, 250.0, 6.8, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2021-05-12T13:18:00, 18.2, 39.0, 0.0, 328000.0, 250.0, 7.4, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-12T13:24:00, 18.2, 41.0, 0.0, 324900.0, 240.0, 7.4, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-05-12T13:30:00, 18.1, 42.0, 0.0, 321400.0, 250.0, 7.4, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-12T13:36:00, 18.1, 42.0, 0.0, 318200.0, 250.0, 7.6, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-12T13:42:00, 18.2, 40.0, 0.0, 314400.0, 250.0, 7.2, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-05-12T13:48:00, 18.5, 36.0, 0.0, 310500.0, 240.0, 7.1, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-05-12T13:54:00, 18.5, 39.0, 0.0, 307000.0, 240.0, 7.1, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-05-12T14:00:00, 18.2, 40.0, 0.0, 303000.0, 250.0, 7.7, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2021-05-12T14:06:00, 18.2, 41.0, 0.0, 298900.0, 250.0, 7.5, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-05-12T14:12:00, 18.4, 39.0, 0.0, 294200.0, 260.0, 7.0, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-05-12T14:18:00, 18.8, 40.0, 0.0, 289300.0, 250.0, 6.2, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2021-05-12T14:24:00, 18.3, 43.0, 0.0, 285100.0, 240.0, 6.8, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-05-12T14:30:00, 18.8, 44.0, 0.0, 279700.0, 240.0, 6.4, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2021-05-12T14:36:00, 18.4, 42.0, 0.0, 275200.0, 240.0, 6.6, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2021-05-12T14:42:00, 18.7, 42.0, 0.0, 269600.0, 250.0, 6.3, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2021-05-12T14:48:00, 18.5, 43.0, 0.0, 264700.0, 240.0, 6.1, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-12T14:54:00, 18.7, 45.0, 0.0, 258500.0, 240.0, 5.8, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-12T15:00:00, 18.6, 39.0, 0.0, 253200.0, 250.0, 5.5, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2021-05-12T15:06:00, 18.7, 43.0, 0.0, 247400.0, 250.0, 5.6, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2021-05-12T15:12:00, 18.5, 43.0, 0.0, 241200.0, 240.0, 5.5, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2021-05-12T15:18:00, 18.7, 42.0, 0.0, 235800.0, 240.0, 5.9, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2021-05-12T15:24:00, 18.7, 43.0, 0.0, 229200.0, 240.0, 5.4, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2021-05-12T15:30:00, 18.7, 44.0, 0.0, 223200.0, 230.0, 5.0, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-12T15:36:00, 18.8, 44.0, 0.0, 217400.0, 240.0, 5.1, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2021-05-12T15:42:00, 18.7, 48.0, 0.0, 211200.0, 240.0, 4.9, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-12T15:48:00, 18.4, 50.0, 0.0, 205000.0, 230.0, 4.7, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2021-05-12T15:54:00, 18.4, 47.0, 0.0, 200600.0, 240.0, 5.0, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-12T16:00:00, 18.5, 50.0, 0.0, 196700.0, 240.0, 5.0, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2021-05-12T16:06:00, 18.2, 50.0, 0.0, 193300.0, 240.0, 4.9, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2021-05-12T16:12:00, 18.5, 51.0, 0.0, 198400.0, 240.0, 4.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-12T16:18:00, 18.2, 51.0, 0.0, 194500.0, 240.0, 4.9, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2021-05-12T16:24:00, 17.6, 52.0, 0.0, 131900.0, 240.0, 5.6, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-12T16:30:00, 17.1, 56.0, 0.0, 83000.0, 240.0, 5.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-12T16:36:00, 17.5, 55.0, 0.0, 153500.0, 240.0, 5.2, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-12T16:42:00, 17.8, 55.0, 0.0, 176200.0, 250.0, 5.6, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-12T16:48:00, 16.9, 56.0, 0.0, 70600.0, 250.0, 5.6, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-12T16:54:00, 16.9, 56.0, 0.0, 99000.0, 250.0, 5.5, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-12T17:00:00, 17.2, 57.0, 0.0, 109000.0, 250.0, 5.2, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-12T17:06:00, 16.9, 56.0, 0.0, 82000.0, 250.0, 5.4, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-12T17:12:00, 16.3, 59.0, 0.0, 51000.0, 250.0, 5.2, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
