Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-25T00:00:00, 15.6, 50.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-05-25T00:06:00, 15.7, 49.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-05-25T00:12:00, 16.0, 47.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-05-25T00:18:00, 15.9, 47.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-05-25T00:24:00, 15.8, 46.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-05-25T00:30:00, 15.7, 46.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-05-25T00:36:00, 15.6, 47.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-05-25T00:42:00, 15.4, 48.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-05-25T00:48:00, 15.4, 48.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-05-25T00:54:00, 15.4, 48.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-05-25T01:00:00, 15.5, 47.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-05-25T01:06:00, 15.5, 46.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-05-25T01:12:00, 15.5, 47.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-05-25T01:18:00, 15.0, 48.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-05-25T01:24:00, 14.8, 50.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-05-25T01:30:00, 14.6, 50.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-05-25T01:36:00, 14.6, 50.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-05-25T01:42:00, 14.6, 50.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-05-25T01:48:00, 14.5, 51.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-05-25T01:54:00, 14.5, 51.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-05-25T02:00:00, 14.3, 51.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-05-25T02:06:00, 14.2, 51.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-05-25T02:12:00, 14.1, 52.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-05-25T02:18:00, 13.9, 53.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-05-25T02:24:00, 13.9, 53.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T02:30:00, 14.0, 52.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T02:36:00, 14.0, 52.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-05-25T02:42:00, 14.0, 52.0, 0.0, 0.0, 220.0, 4.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-05-25T02:48:00, 13.8, 52.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T02:54:00, 13.7, 53.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-05-25T03:00:00, 13.6, 54.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-05-25T03:06:00, 13.5, 54.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T03:12:00, 13.4, 55.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T03:18:00, 13.3, 55.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T03:24:00, 13.3, 56.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T03:30:00, 13.3, 56.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T03:36:00, 13.3, 56.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T03:42:00, 13.5, 55.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T03:48:00, 13.5, 56.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T03:54:00, 13.4, 57.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T04:00:00, 13.4, 56.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T04:06:00, 13.5, 56.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T04:12:00, 13.3, 57.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T04:18:00, 13.4, 57.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T04:24:00, 13.4, 57.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T04:30:00, 13.3, 58.0, 0.0, 1000.0, 270.0, 5.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-25T04:36:00, 13.5, 57.0, 0.0, 6200.0, 270.0, 5.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-05-25T04:42:00, 13.5, 57.0, 0.0, 11200.0, 270.0, 5.3, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-05-25T04:48:00, 13.5, 58.0, 0.0, 15400.0, 270.0, 5.2, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-05-25T04:54:00, 13.6, 58.0, 0.0, 20300.0, 270.0, 5.5, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-05-25T05:00:00, 13.7, 58.0, 0.0, 25600.0, 270.0, 5.4, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-05-25T05:06:00, 13.8, 57.0, 0.0, 31200.0, 270.0, 5.6, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-05-25T05:12:00, 13.8, 57.0, 0.0, 37100.0, 270.0, 5.4, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2021-05-25T05:18:00, 14.0, 57.0, 0.0, 43500.0, 270.0, 5.2, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2021-05-25T05:24:00, 14.0, 59.0, 0.0, 50200.0, 270.0, 5.2, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2021-05-25T05:30:00, 14.1, 58.0, 0.0, 56900.0, 270.0, 5.2, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2021-05-25T05:36:00, 14.2, 58.0, 0.0, 63500.0, 260.0, 5.2, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2021-05-25T05:42:00, 14.3, 58.0, 0.0, 70300.0, 250.0, 5.5, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2021-05-25T05:48:00, 14.4, 59.0, 0.0, 77100.0, 250.0, 5.2, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-05-25T05:54:00, 14.4, 59.0, 0.0, 84300.0, 250.0, 4.9, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-05-25T06:00:00, 14.4, 58.0, 0.0, 91500.0, 250.0, 5.1, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-05-25T06:06:00, 14.6, 58.0, 0.0, 98600.0, 250.0, 5.1, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-05-25T06:12:00, 14.7, 58.0, 0.0, 106000.0, 250.0, 5.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-05-25T06:18:00, 14.8, 58.0, 0.0, 113300.0, 250.0, 5.2, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-05-25T06:24:00, 15.0, 57.0, 0.0, 120300.0, 260.0, 4.9, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-05-25T06:30:00, 15.2, 56.0, 0.0, 127300.0, 250.0, 4.7, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-05-25T06:36:00, 15.4, 55.0, 0.0, 134500.0, 250.0, 4.8, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-05-25T06:42:00, 15.4, 55.0, 0.0, 142200.0, 250.0, 4.6, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-05-25T06:48:00, 15.7, 54.0, 0.0, 149300.0, 250.0, 4.4, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-05-25T06:54:00, 15.8, 53.0, 0.0, 155800.0, 250.0, 4.1, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-05-25T07:00:00, 16.0, 53.0, 0.0, 163200.0, 250.0, 4.1, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-05-25T07:06:00, 16.2, 52.0, 0.0, 170200.0, 250.0, 4.0, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-05-25T07:12:00, 16.3, 50.0, 0.0, 177600.0, 250.0, 4.5, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-05-25T07:18:00, 16.4, 50.0, 0.0, 184700.0, 250.0, 4.9, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-05-25T07:24:00, 16.6, 48.0, 0.0, 191300.0, 250.0, 4.6, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-05-25T07:30:00, 16.8, 48.0, 0.0, 197300.0, 250.0, 4.0, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-05-25T07:36:00, 17.2, 46.0, 0.0, 204300.0, 250.0, 3.8, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-05-25T07:42:00, 17.3, 47.0, 0.0, 206700.0, 250.0, 3.5, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-05-25T07:48:00, 17.5, 46.0, 0.0, 209400.0, 260.0, 3.7, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-05-25T07:54:00, 17.9, 44.0, 0.0, 220900.0, 270.0, 3.3, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-05-25T08:00:00, 17.9, 40.0, 0.0, 229000.0, 280.0, 3.5, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-05-25T08:06:00, 17.8, 38.0, 0.0, 236500.0, 290.0, 4.4, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-05-25T08:12:00, 17.6, 37.0, 0.0, 242800.0, 290.0, 5.1, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-05-25T08:18:00, 18.0, 36.0, 0.0, 248400.0, 290.0, 4.6, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-05-25T08:24:00, 18.2, 37.0, 0.0, 254000.0, 280.0, 4.8, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-05-25T08:30:00, 18.1, 35.0, 0.0, 259400.0, 280.0, 4.8, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-05-25T08:36:00, 18.4, 36.0, 0.0, 264200.0, 290.0, 4.1, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-05-25T08:42:00, 18.5, 34.0, 0.0, 268900.0, 290.0, 3.9, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-05-25T08:48:00, 18.4, 36.0, 0.0, 273000.0, 280.0, 4.4, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-05-25T08:54:00, 18.7, 34.0, 0.0, 277900.0, 280.0, 4.2, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-05-25T09:00:00, 18.4, 35.0, 0.0, 283900.0, 280.0, 4.5, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-05-25T09:06:00, 18.6, 34.0, 0.0, 288300.0, 280.0, 4.8, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-05-25T09:12:00, 18.7, 34.0, 0.0, 292600.0, 290.0, 4.5, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-05-25T09:18:00, 18.9, 36.0, 0.0, 297500.0, 280.0, 4.3, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-05-25T09:24:00, 18.9, 35.0, 0.0, 301900.0, 280.0, 4.7, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-05-25T09:30:00, 18.8, 34.0, 0.0, 305500.0, 280.0, 4.8, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-05-25T09:36:00, 19.2, 34.0, 0.0, 309800.0, 270.0, 4.7, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-05-25T09:42:00, 19.4, 31.0, 0.0, 314300.0, 290.0, 4.6, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-05-25T09:48:00, 19.8, 33.0, 0.0, 316800.0, 300.0, 4.3, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-05-25T09:54:00, 19.7, 33.0, 0.0, 321200.0, 290.0, 4.2, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-05-25T10:00:00, 20.3, 33.0, 0.0, 324200.0, 290.0, 3.9, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-05-25T10:06:00, 20.1, 29.0, 0.0, 328100.0, 290.0, 4.3, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-05-25T10:12:00, 19.6, 31.0, 0.0, 332700.0, 290.0, 5.2, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-05-25T10:18:00, 20.1, 30.0, 0.0, 333500.0, 290.0, 4.6, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-05-25T10:24:00, 20.1, 31.0, 0.0, 337300.0, 290.0, 4.6, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-05-25T10:30:00, 20.4, 32.0, 0.0, 338400.0, 270.0, 3.7, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-05-25T10:36:00, 20.2, 29.0, 0.0, 341300.0, 270.0, 4.5, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-05-25T10:42:00, 20.2, 31.0, 0.0, 343900.0, 280.0, 5.7, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-05-25T10:48:00, 20.3, 28.0, 0.0, 345500.0, 280.0, 5.4, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-05-25T10:54:00, 20.5, 29.0, 0.0, 346100.0, 290.0, 4.8, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-05-25T11:00:00, 20.7, 30.0, 0.0, 348100.0, 280.0, 4.6, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-05-25T11:06:00, 20.8, 31.0, 0.0, 349200.0, 290.0, 4.6, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-05-25T11:12:00, 20.5, 29.0, 0.0, 349800.0, 300.0, 5.1, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-05-25T11:18:00, 20.4, 30.0, 0.0, 351600.0, 280.0, 5.8, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-05-25T11:24:00, 20.6, 29.0, 0.0, 352300.0, 290.0, 6.1, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-05-25T11:30:00, 20.6, 28.0, 0.0, 353900.0, 280.0, 6.1, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-05-25T11:36:00, 20.4, 29.0, 0.0, 353200.0, 290.0, 5.4, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-05-25T11:42:00, 20.9, 29.0, 0.0, 353700.0, 290.0, 5.1, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-05-25T11:48:00, 20.6, 30.0, 0.0, 354500.0, 280.0, 5.6, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-05-25T11:54:00, 20.8, 30.0, 0.0, 353800.0, 280.0, 5.5, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-05-25T12:00:00, 21.4, 28.0, 0.0, 353300.0, 270.0, 4.7, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-05-25T12:06:00, 21.0, 29.0, 0.0, 352100.0, 290.0, 4.6, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-05-25T12:12:00, 21.2, 29.0, 0.0, 350500.0, 280.0, 4.7, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-05-25T12:18:00, 21.4, 30.0, 0.0, 349300.0, 280.0, 4.5, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-05-25T12:24:00, 21.4, 28.0, 0.0, 349000.0, 280.0, 4.8, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-05-25T12:30:00, 21.5, 29.0, 0.0, 348100.0, 290.0, 4.5, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-05-25T12:36:00, 21.3, 29.0, 0.0, 346600.0, 290.0, 5.0, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-05-25T12:42:00, 21.5, 29.0, 0.0, 345700.0, 280.0, 5.7, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-05-25T12:48:00, 21.4, 30.0, 0.0, 343000.0, 280.0, 4.8, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-05-25T12:54:00, 21.6, 31.0, 0.0, 340600.0, 280.0, 4.1, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-05-25T13:00:00, 21.7, 30.0, 0.0, 337500.0, 290.0, 4.0, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-05-25T13:06:00, 21.5, 30.0, 0.0, 336300.0, 270.0, 4.7, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2021-05-25T13:12:00, 21.8, 29.0, 0.0, 334300.0, 270.0, 4.8, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-05-25T13:18:00, 22.1, 30.0, 0.0, 331700.0, 280.0, 4.2, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2021-05-25T13:24:00, 22.3, 28.0, 0.0, 327800.0, 290.0, 3.6, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2021-05-25T13:30:00, 22.1, 26.0, 0.0, 326200.0, 290.0, 5.0, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2021-05-25T13:36:00, 22.3, 25.0, 0.0, 321800.0, 300.0, 4.7, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-05-25T13:42:00, 22.3, 26.0, 0.0, 320200.0, 290.0, 4.0, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2021-05-25T13:48:00, 22.1, 28.0, 0.0, 316500.0, 280.0, 4.4, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2021-05-25T13:54:00, 22.1, 27.0, 0.0, 311900.0, 280.0, 4.4, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2021-05-25T14:00:00, 22.3, 28.0, 0.0, 307600.0, 290.0, 4.1, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2021-05-25T14:06:00, 22.2, 27.0, 0.0, 304200.0, 290.0, 4.6, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2021-05-25T14:12:00, 22.2, 27.0, 0.0, 300200.0, 280.0, 4.7, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2021-05-25T14:18:00, 22.2, 27.0, 0.0, 296100.0, 280.0, 4.9, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2021-05-25T14:24:00, 22.3, 26.0, 0.0, 291500.0, 280.0, 4.6, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-05-25T14:30:00, 22.6, 26.0, 0.0, 286000.0, 290.0, 4.5, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-05-25T14:36:00, 22.8, 25.0, 0.0, 281100.0, 280.0, 4.6, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2021-05-25T14:42:00, 22.2, 29.0, 0.0, 276500.0, 270.0, 4.8, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-05-25T14:48:00, 22.4, 27.0, 0.0, 270700.0, 270.0, 4.7, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-05-25T14:54:00, 22.8, 28.0, 0.0, 265400.0, 280.0, 4.1, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-05-25T15:00:00, 22.2, 36.0, 0.0, 259300.0, 260.0, 4.2, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-05-25T15:06:00, 21.3, 37.0, 0.0, 254100.0, 240.0, 4.8, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-05-25T15:12:00, 21.2, 38.0, 0.0, 248100.0, 240.0, 5.2, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-05-25T15:18:00, 21.0, 38.0, 0.0, 242900.0, 250.0, 5.8, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-05-25T15:24:00, 20.7, 38.0, 0.0, 236900.0, 250.0, 6.1, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-05-25T15:30:00, 21.0, 36.0, 0.0, 230700.0, 250.0, 6.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-05-25T15:36:00, 21.0, 38.0, 0.0, 223600.0, 240.0, 5.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-05-25T15:42:00, 21.0, 37.0, 0.0, 218600.0, 250.0, 4.9, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-05-25T15:48:00, 20.9, 38.0, 0.0, 212700.0, 240.0, 5.1, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-05-25T15:54:00, 21.5, 37.0, 0.0, 205700.0, 250.0, 4.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-05-25T16:00:00, 21.2, 40.0, 0.0, 199000.0, 260.0, 4.5, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-05-25T16:06:00, 21.1, 40.0, 0.0, 193200.0, 250.0, 4.5, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-05-25T16:12:00, 20.8, 41.0, 0.0, 186000.0, 260.0, 4.8, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-05-25T16:18:00, 20.6, 39.0, 0.0, 180400.0, 250.0, 5.5, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-05-25T16:24:00, 20.9, 43.0, 0.0, 173300.0, 250.0, 4.7, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-05-25T16:30:00, 20.7, 41.0, 0.0, 166700.0, 250.0, 4.4, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-05-25T16:36:00, 20.5, 42.0, 0.0, 160000.0, 250.0, 5.0, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-25T16:42:00, 20.4, 43.0, 0.0, 150800.0, 250.0, 5.4, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-25T16:48:00, 20.3, 44.0, 0.0, 143900.0, 260.0, 5.5, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-25T16:54:00, 20.8, 42.0, 0.0, 137100.0, 260.0, 4.7, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-25T17:00:00, 20.5, 42.0, 0.0, 130300.0, 260.0, 4.7, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-25T17:06:00, 20.5, 42.0, 0.0, 122100.0, 260.0, 5.1, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-05-25T17:12:00, 20.5, 43.0, 0.0, 117800.0, 270.0, 4.8, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
