Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-15T00:00:00, 15.2, 46.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-15T00:06:00, 15.1, 44.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-15T00:12:00, 15.1, 44.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-15T00:18:00, 15.0, 45.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-15T00:24:00, 15.0, 44.0, 0.0, 0.0, 300.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-15T00:30:00, 15.0, 42.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-15T00:36:00, 15.1, 43.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-15T00:42:00, 15.0, 45.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-15T00:48:00, 14.9, 45.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-15T00:54:00, 15.0, 43.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-15T01:00:00, 15.2, 41.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-15T01:06:00, 15.2, 40.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-15T01:12:00, 15.4, 39.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-15T01:18:00, 15.5, 39.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-15T01:24:00, 15.4, 40.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-15T01:30:00, 15.2, 41.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-15T01:36:00, 15.3, 40.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-15T01:42:00, 15.4, 40.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-15T01:48:00, 15.4, 39.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-15T01:54:00, 15.7, 39.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-15T02:00:00, 15.6, 39.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-15T02:06:00, 15.4, 41.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-05-15T02:12:00, 14.7, 46.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-05-15T02:18:00, 14.7, 45.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-05-15T02:24:00, 14.7, 43.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-15T02:30:00, 14.6, 43.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-15T02:36:00, 14.4, 46.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-15T02:42:00, 13.9, 50.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-15T02:48:00, 13.7, 51.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-15T02:54:00, 13.5, 51.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-15T03:00:00, 13.5, 49.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-15T03:06:00, 13.9, 47.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-05-15T03:12:00, 14.0, 47.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-15T03:18:00, 13.8, 48.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-05-15T03:24:00, 13.3, 51.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-15T03:30:00, 13.0, 53.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-15T03:36:00, 12.8, 54.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-05-15T03:42:00, 12.8, 55.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-15T03:48:00, 12.9, 55.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-15T03:54:00, 12.8, 55.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-15T04:00:00, 12.8, 55.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-15T04:06:00, 12.9, 55.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-05-15T04:12:00, 12.9, 54.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-05-15T04:18:00, 13.0, 54.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-05-15T04:24:00, 13.1, 52.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-05-15T04:30:00, 13.0, 51.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-05-15T04:36:00, 13.2, 52.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-05-15T04:42:00, 13.3, 51.0, 0.0, 3200.0, 280.0, 2.5, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-05-15T04:48:00, 13.4, 51.0, 0.0, 3500.0, 280.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-05-15T04:54:00, 13.3, 51.0, 0.0, 7300.0, 270.0, 2.3, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-05-15T05:00:00, 13.4, 51.0, 0.0, 11000.0, 260.0, 2.3, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-05-15T05:06:00, 13.3, 53.0, 0.0, 17700.0, 260.0, 2.2, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-05-15T05:12:00, 13.2, 54.0, 0.0, 19900.0, 240.0, 1.7, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2021-05-15T05:18:00, 13.0, 56.0, 0.0, 13600.0, 230.0, 1.9, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2021-05-15T05:24:00, 12.9, 57.0, 0.0, 16100.0, 230.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-05-15T05:30:00, 13.2, 57.0, 0.0, 35400.0, 240.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-05-15T05:36:00, 13.5, 58.0, 0.0, 53200.0, 240.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2021-05-15T05:42:00, 13.9, 57.0, 0.0, 63500.0, 230.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-05-15T05:48:00, 14.0, 55.0, 0.0, 70700.0, 240.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-05-15T05:54:00, 14.3, 54.0, 0.0, 73000.0, 250.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-05-15T06:00:00, 14.5, 52.0, 0.0, 62900.0, 270.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-05-15T06:06:00, 14.9, 51.0, 0.0, 84000.0, 280.0, 2.4, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-05-15T06:12:00, 15.1, 51.0, 0.0, 91500.0, 270.0, 2.3, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-05-15T06:18:00, 15.6, 51.0, 0.0, 107900.0, 270.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T06:24:00, 15.4, 49.0, 0.0, 76700.0, 280.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-15T06:30:00, 15.1, 52.0, 0.0, 52300.0, 280.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-15T06:36:00, 15.7, 53.0, 0.0, 115400.0, 280.0, 2.9, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T06:42:00, 16.2, 57.0, 0.0, 128200.0, 270.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-15T06:48:00, 16.3, 59.0, 0.0, 137300.0, 270.0, 3.6, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-15T06:54:00, 16.3, 59.0, 0.0, 133500.0, 260.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T07:00:00, 15.8, 60.0, 0.0, 97100.0, 260.0, 4.7, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T07:06:00, 15.5, 61.0, 0.0, 58500.0, 250.0, 4.3, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T07:12:00, 16.2, 61.0, 0.0, 161400.0, 260.0, 4.2, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T07:18:00, 16.6, 59.0, 0.0, 195000.0, 260.0, 4.5, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-15T07:24:00, 16.8, 58.0, 0.0, 187800.0, 250.0, 4.3, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T07:30:00, 16.8, 58.0, 0.0, 182500.0, 260.0, 4.2, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T07:36:00, 17.1, 55.0, 0.0, 188400.0, 260.0, 4.4, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T07:42:00, 17.4, 56.0, 0.0, 226500.0, 260.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T07:48:00, 17.6, 53.0, 0.0, 242800.0, 250.0, 4.2, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T07:54:00, 17.5, 52.0, 0.0, 183200.0, 240.0, 5.2, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-15T08:00:00, 17.4, 53.0, 0.0, 167000.0, 240.0, 4.3, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-15T08:06:00, 17.1, 54.0, 0.0, 126400.0, 240.0, 4.1, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-15T08:12:00, 17.1, 55.0, 0.0, 136900.0, 230.0, 4.1, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-15T08:18:00, 17.1, 56.0, 0.0, 157200.0, 240.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T08:24:00, 17.4, 56.0, 0.0, 168900.0, 240.0, 4.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-15T08:30:00, 17.9, 54.0, 0.0, 232400.0, 240.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T08:36:00, 17.6, 53.0, 0.0, 194400.0, 230.0, 4.2, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-15T08:42:00, 17.7, 52.0, 0.0, 238900.0, 230.0, 4.6, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-15T08:48:00, 18.1, 51.0, 0.0, 242500.0, 230.0, 4.2, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T08:54:00, 18.3, 50.0, 0.0, 247900.0, 230.0, 4.1, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-15T09:00:00, 18.1, 50.0, 0.0, 251800.0, 240.0, 4.4, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T09:06:00, 18.5, 50.0, 0.0, 268400.0, 240.0, 4.3, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T09:12:00, 18.5, 49.0, 0.0, 277600.0, 250.0, 4.6, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T09:18:00, 18.9, 47.0, 0.0, 281800.0, 250.0, 4.2, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-05-15T09:24:00, 19.2, 45.0, 0.0, 287900.0, 240.0, 4.1, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-15T09:30:00, 18.9, 45.0, 0.0, 229200.0, 250.0, 4.1, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-15T09:36:00, 18.9, 45.0, 0.0, 239000.0, 250.0, 4.2, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-15T09:42:00, 19.0, 45.0, 0.0, 265600.0, 250.0, 4.3, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-05-15T09:48:00, 18.9, 45.0, 0.0, 218500.0, 240.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-15T09:54:00, 18.4, 45.0, 0.0, 191300.0, 240.0, 4.3, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-15T10:00:00, 18.5, 44.0, 0.0, 204200.0, 240.0, 4.4, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-15T10:06:00, 18.9, 43.0, 0.0, 204300.0, 250.0, 4.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-15T10:12:00, 18.7, 39.0, 0.0, 245300.0, 250.0, 4.4, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-15T10:18:00, 19.0, 39.0, 0.0, 306400.0, 250.0, 5.1, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-15T10:24:00, 19.3, 39.0, 0.0, 263000.0, 270.0, 4.4, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-15T10:30:00, 19.0, 40.0, 0.0, 153000.0, 260.0, 3.7, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-15T10:36:00, 19.1, 41.0, 0.0, 231100.0, 240.0, 4.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-05-15T10:42:00, 19.2, 44.0, 0.0, 260400.0, 250.0, 4.3, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-05-15T10:48:00, 19.5, 44.0, 0.0, 232200.0, 250.0, 4.1, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-05-15T10:54:00, 19.2, 44.0, 0.0, 174300.0, 240.0, 3.6, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-05-15T11:00:00, 18.8, 45.0, 0.0, 147800.0, 240.0, 3.8, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-05-15T11:06:00, 18.7, 47.0, 0.0, 157500.0, 240.0, 3.7, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-15T11:12:00, 19.0, 46.0, 0.0, 190500.0, 240.0, 3.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-05-15T11:18:00, 19.2, 46.0, 0.0, 191900.0, 240.0, 3.4, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-15T11:24:00, 19.3, 47.0, 0.0, 195100.0, 240.0, 3.3, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-15T11:30:00, 19.5, 46.0, 0.0, 243500.0, 240.0, 3.4, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-15T11:36:00, 19.9, 47.0, 0.0, 295500.0, 240.0, 3.3, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-15T11:42:00, 20.5, 47.0, 0.0, 277000.0, 240.0, 3.2, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-15T11:48:00, 20.4, 47.0, 0.0, 244800.0, 240.0, 3.3, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-15T11:54:00, 19.8, 48.0, 0.0, 208700.0, 240.0, 3.3, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-15T12:00:00, 19.4, 49.0, 0.0, 232300.0, 240.0, 4.1, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-15T12:06:00, 19.3, 51.0, 0.0, 193000.0, 230.0, 3.8, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-15T12:12:00, 18.7, 53.0, 0.0, 150700.0, 230.0, 3.2, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-05-15T12:18:00, 18.9, 55.0, 0.0, 171200.0, 230.0, 2.7, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-15T12:24:00, 18.6, 56.0, 0.0, 160700.0, 230.0, 2.9, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-05-15T12:30:00, 18.7, 56.0, 0.0, 136200.0, 240.0, 2.4, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-05-15T12:36:00, 18.5, 57.0, 0.0, 172200.0, 240.0, 2.8, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-05-15T12:42:00, 19.1, 55.0, 0.0, 267800.0, 240.0, 3.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-05-15T12:48:00, 19.0, 58.0, 0.0, 162800.0, 250.0, 2.9, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-05-15T12:54:00, 18.5, 62.0, 0.0, 113900.0, 250.0, 3.2, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-05-15T13:00:00, 18.5, 65.0, 0.0, 143400.0, 240.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-05-15T13:06:00, 19.0, 67.0, 0.0, 233500.0, 230.0, 2.5, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-05-15T13:12:00, 18.7, 68.0, 0.0, 201400.0, 230.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-05-15T13:18:00, 18.9, 67.0, 0.0, 233000.0, 230.0, 2.5, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-05-15T13:24:00, 18.8, 64.0, 0.0, 169500.0, 240.0, 2.5, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-05-15T13:30:00, 18.7, 67.0, 0.0, 147300.0, 230.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-05-15T13:36:00, 18.9, 70.0, 0.0, 167000.0, 230.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-05-15T13:42:00, 18.8, 71.0, 0.0, 146200.0, 220.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-05-15T13:48:00, 18.3, 72.0, 0.0, 118000.0, 210.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-05-15T13:54:00, 18.0, 73.0, 0.0, 123500.0, 210.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2021-05-15T14:00:00, 17.8, 75.0, 0.0, 119500.0, 210.0, 2.3, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-15T14:06:00, 18.0, 75.0, 0.0, 132200.0, 220.0, 2.2, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-05-15T14:12:00, 18.1, 74.0, 0.0, 174000.0, 220.0, 2.6, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-15T14:18:00, 18.2, 74.0, 0.0, 190700.0, 210.0, 2.5, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-15T14:24:00, 18.8, 75.0, 0.0, 230200.0, 220.0, 2.3, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-15T14:30:00, 18.4, 73.0, 0.0, 189100.0, 220.0, 2.7, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-15T14:36:00, 18.5, 73.0, 0.0, 171300.0, 230.0, 3.1, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-15T14:42:00, 18.4, 70.0, 0.0, 183400.0, 230.0, 3.1, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-15T14:48:00, 18.2, 70.0, 0.0, 172100.0, 230.0, 3.8, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2021-05-15T14:54:00, 18.6, 68.0, 0.0, 195100.0, 240.0, 3.9, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-15T15:00:00, 18.4, 63.0, 0.0, 163900.0, 250.0, 4.2, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-15T15:06:00, 18.8, 63.0, 0.0, 182000.0, 250.0, 4.0, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-05-15T15:12:00, 18.7, 63.0, 0.0, 201000.0, 250.0, 4.1, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-15T15:18:00, 18.7, 65.0, 0.0, 168700.0, 250.0, 4.2, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-05-15T15:24:00, 18.8, 65.0, 0.0, 194500.0, 240.0, 4.3, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-15T15:30:00, 18.8, 64.0, 0.0, 202100.0, 230.0, 4.5, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-15T15:36:00, 18.8, 65.0, 0.0, 181500.0, 230.0, 4.8, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-15T15:42:00, 18.4, 67.0, 0.0, 124000.0, 240.0, 4.3, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-15T15:48:00, 18.5, 69.0, 0.0, 114100.0, 230.0, 3.6, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-15T15:54:00, 18.0, 70.0, 0.0, 75600.0, 240.0, 3.9, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2021-05-15T16:00:00, 17.9, 72.0, 0.0, 81100.0, 240.0, 4.0, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2021-05-15T16:06:00, 17.9, 72.0, 0.0, 69800.0, 240.0, 3.3, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2021-05-15T16:12:00, 18.0, 72.0, 0.0, 61900.0, 240.0, 3.0, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2021-05-15T16:18:00, 18.0, 72.0, 0.0, 77800.0, 250.0, 3.2, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2021-05-15T16:24:00, 17.8, 72.0, 0.0, 79100.0, 260.0, 3.9, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-15T16:30:00, 17.9, 72.0, 0.0, 83100.0, 250.0, 3.8, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2021-05-15T16:36:00, 17.9, 72.0, 0.0, 59500.0, 240.0, 3.3, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2021-05-15T16:42:00, 17.8, 73.0, 0.0, 52800.0, 240.0, 3.0, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2021-05-15T16:48:00, 17.7, 73.0, 0.0, 52100.0, 240.0, 3.4, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-15T16:54:00, 17.6, 74.0, 0.0, 37800.0, 250.0, 3.7, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-15T17:00:00, 17.6, 75.0, 0.0, 32500.0, 250.0, 2.9, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-15T17:06:00, 17.5, 75.0, 0.0, 32300.0, 230.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-15T17:12:00, 17.4, 76.0, 0.0, 25500.0, 230.0, 2.7, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
