Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-04T00:00:00, 9.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-05-04T00:06:00, 9.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-05-04T00:12:00, 9.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-05-04T00:18:00, 9.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-05-04T00:24:00, 9.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-05-04T00:30:00, 9.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-05-04T00:36:00, 9.3, 77.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-05-04T00:42:00, 9.1, 77.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-05-04T00:48:00, 9.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-05-04T00:54:00, 8.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-05-04T01:00:00, 8.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-05-04T01:06:00, 8.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-05-04T01:12:00, 8.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-05-04T01:18:00, 8.5, 80.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-05-04T01:24:00, 8.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-05-04T01:30:00, 8.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-05-04T01:36:00, 8.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-05-04T01:42:00, 8.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-05-04T01:48:00, 8.3, 82.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-05-04T01:54:00, 8.2, 82.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-05-04T02:00:00, 8.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-05-04T02:06:00, 7.9, 83.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-05-04T02:12:00, 7.7, 83.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-05-04T02:18:00, 7.6, 83.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-05-04T02:24:00, 7.5, 83.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-05-04T02:30:00, 7.5, 84.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-05-04T02:36:00, 7.6, 84.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-05-04T02:42:00, 7.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-05-04T02:48:00, 7.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-05-04T02:54:00, 7.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-05-04T03:00:00, 7.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-05-04T03:06:00, 7.4, 85.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-05-04T03:12:00, 7.4, 85.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-05-04T03:18:00, 7.3, 85.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-05-04T03:24:00, 7.3, 85.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-05-04T03:30:00, 7.2, 85.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-05-04T03:36:00, 7.1, 85.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-05-04T03:42:00, 7.1, 85.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-05-04T03:48:00, 7.0, 85.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-05-04T03:54:00, 7.0, 85.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-05-04T04:00:00, 7.1, 86.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-05-04T04:06:00, 7.0, 86.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2021-05-04T04:12:00, 6.9, 85.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2021-05-04T04:18:00, 6.7, 85.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2021-05-04T04:24:00, 6.7, 85.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2021-05-04T04:30:00, 6.6, 86.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2021-05-04T04:36:00, 6.5, 86.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2021-05-04T04:42:00, 6.5, 86.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2021-05-04T04:48:00, 6.6, 86.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2021-05-04T04:54:00, 6.7, 85.0, 0.0, 2600.0, 70.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2021-05-04T05:00:00, 6.8, 85.0, 0.0, 5400.0, 110.0, 0.9, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2021-05-04T05:06:00, 6.9, 85.0, 0.0, 6300.0, 140.0, 1.1, 9999.999, 9999.999, 1011.2, 1020.0, 6.011558, 43.135978
2021-05-04T05:12:00, 7.1, 85.0, 0.0, 8200.0, 140.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-05-04T05:18:00, 7.4, 85.0, 0.0, 10200.0, 100.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-05-04T05:24:00, 7.8, 84.0, 0.0, 14000.0, 80.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-05-04T05:30:00, 8.3, 83.0, 0.0, 31500.0, 80.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-05-04T05:36:00, 8.7, 82.0, 0.0, 38700.0, 120.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-05-04T05:42:00, 9.0, 81.0, 0.0, 46200.0, 130.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-05-04T05:48:00, 9.4, 80.0, 0.0, 48900.0, 150.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-05-04T05:54:00, 9.9, 78.0, 0.0, 59000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-05-04T06:00:00, 10.4, 78.0, 0.0, 64500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2021-05-04T06:06:00, 11.0, 75.0, 0.0, 74200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2021-05-04T06:12:00, 11.2, 73.0, 0.0, 74700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-05-04T06:18:00, 11.5, 71.0, 0.0, 79500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-05-04T06:24:00, 12.0, 70.0, 0.0, 90400.0, 100.0, 0.8, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-05-04T06:30:00, 12.4, 67.0, 0.0, 86800.0, 80.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-05-04T06:36:00, 12.7, 65.0, 0.0, 94300.0, 80.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-05-04T06:42:00, 13.4, 63.0, 0.0, 113600.0, 100.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-05-04T06:48:00, 13.5, 60.0, 0.0, 102100.0, 100.0, 1.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-05-04T06:54:00, 13.9, 59.0, 0.0, 129100.0, 100.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-05-04T07:00:00, 14.3, 58.0, 0.0, 131400.0, 100.0, 1.4, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-05-04T07:06:00, 14.7, 57.0, 0.0, 146600.0, 90.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-05-04T07:12:00, 14.8, 54.0, 0.0, 154000.0, 80.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-05-04T07:18:00, 15.1, 54.0, 0.0, 160600.0, 70.0, 1.5, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-05-04T07:24:00, 15.5, 53.0, 0.0, 167400.0, 70.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-05-04T07:30:00, 15.9, 51.0, 0.0, 173900.0, 80.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-05-04T07:36:00, 16.5, 52.0, 0.0, 180700.0, 100.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-05-04T07:42:00, 16.7, 50.0, 0.0, 187800.0, 100.0, 1.3, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-05-04T07:48:00, 16.8, 50.0, 0.0, 194800.0, 90.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-04T07:54:00, 17.1, 48.0, 0.0, 201400.0, 70.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-04T08:00:00, 17.4, 49.0, 0.0, 207700.0, 80.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-04T08:06:00, 17.9, 47.0, 0.0, 214700.0, 130.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-04T08:12:00, 18.6, 47.0, 0.0, 220600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-04T08:18:00, 18.6, 44.0, 0.0, 227000.0, 220.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-05-04T08:24:00, 18.3, 44.0, 0.0, 233700.0, 220.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-05-04T08:30:00, 18.4, 44.0, 0.0, 238700.0, 180.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-05-04T08:36:00, 18.1, 44.0, 0.0, 245000.0, 180.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-05-04T08:42:00, 18.3, 43.0, 0.0, 250100.0, 190.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-05-04T08:48:00, 18.5, 46.0, 0.0, 255100.0, 190.0, 0.8, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-05-04T08:54:00, 19.0, 45.0, 0.0, 259700.0, 220.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-05-04T09:00:00, 18.7, 42.0, 0.0, 265600.0, 190.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-05-04T09:06:00, 18.4, 46.0, 0.0, 271500.0, 200.0, 1.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-05-04T09:12:00, 18.4, 42.0, 0.0, 275600.0, 220.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-05-04T09:18:00, 18.3, 45.0, 0.0, 280500.0, 230.0, 2.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-05-04T09:24:00, 18.7, 44.0, 0.0, 283600.0, 220.0, 1.6, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-05-04T09:30:00, 18.1, 47.0, 0.0, 289100.0, 220.0, 1.8, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-05-04T09:36:00, 17.9, 46.0, 0.0, 294000.0, 220.0, 1.9, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-05-04T09:42:00, 17.9, 49.0, 0.0, 297800.0, 220.0, 2.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-05-04T09:48:00, 18.0, 50.0, 0.0, 301300.0, 220.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-05-04T09:54:00, 18.4, 51.0, 0.0, 303800.0, 210.0, 1.7, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-05-04T10:00:00, 18.2, 51.0, 0.0, 306500.0, 210.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-05-04T10:06:00, 18.1, 52.0, 0.0, 309500.0, 220.0, 1.9, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-05-04T10:12:00, 18.1, 50.0, 0.0, 312900.0, 220.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-05-04T10:18:00, 17.6, 51.0, 0.0, 315500.0, 220.0, 2.3, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-05-04T10:24:00, 18.1, 52.0, 0.0, 316400.0, 220.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-05-04T10:30:00, 17.6, 53.0, 0.0, 317600.0, 230.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-04T10:36:00, 17.6, 54.0, 0.0, 321100.0, 220.0, 2.2, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-05-04T10:42:00, 17.8, 53.0, 0.0, 322400.0, 220.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-05-04T10:48:00, 17.6, 56.0, 0.0, 324500.0, 220.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-05-04T10:54:00, 18.4, 58.0, 0.0, 326400.0, 210.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-05-04T11:00:00, 18.2, 56.0, 0.0, 328100.0, 220.0, 2.2, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-05-04T11:06:00, 18.2, 61.0, 0.0, 326400.0, 220.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-05-04T11:12:00, 18.2, 65.0, 0.0, 326200.0, 220.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-05-04T11:18:00, 17.9, 63.0, 0.0, 328400.0, 220.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-04T11:24:00, 17.5, 62.0, 0.0, 329700.0, 220.0, 2.9, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-05-04T11:30:00, 17.9, 66.0, 0.0, 329400.0, 220.0, 2.6, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-04T11:36:00, 17.8, 63.0, 0.0, 330400.0, 230.0, 2.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-05-04T11:42:00, 17.8, 67.0, 0.0, 329800.0, 220.0, 2.9, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-05-04T11:48:00, 18.3, 63.0, 0.0, 331000.0, 220.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-05-04T11:54:00, 18.4, 61.0, 0.0, 330700.0, 220.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-05-04T12:00:00, 18.6, 61.0, 0.0, 328900.0, 220.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-05-04T12:06:00, 18.7, 54.0, 0.0, 329200.0, 220.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-04T12:12:00, 18.2, 51.0, 0.0, 329400.0, 220.0, 3.4, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-04T12:18:00, 18.4, 51.0, 0.0, 329300.0, 220.0, 3.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-04T12:24:00, 18.4, 52.0, 0.0, 328700.0, 220.0, 3.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-04T12:30:00, 18.5, 51.0, 0.0, 328800.0, 220.0, 3.7, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-05-04T12:36:00, 18.4, 49.0, 0.0, 327300.0, 210.0, 3.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-05-04T12:42:00, 18.5, 45.0, 0.0, 326500.0, 220.0, 3.6, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-05-04T12:48:00, 18.2, 48.0, 0.0, 324700.0, 210.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-04T12:54:00, 18.6, 48.0, 0.0, 323600.0, 220.0, 4.1, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-04T13:00:00, 18.8, 47.0, 0.0, 315200.0, 230.0, 4.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-04T13:06:00, 19.2, 46.0, 0.0, 319500.0, 230.0, 4.1, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-04T13:12:00, 19.2, 40.0, 0.0, 316000.0, 230.0, 4.7, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-04T13:18:00, 19.2, 41.0, 0.0, 311500.0, 230.0, 4.9, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-04T13:24:00, 19.3, 44.0, 0.0, 314000.0, 230.0, 4.4, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-04T13:30:00, 19.2, 40.0, 0.0, 311100.0, 230.0, 4.7, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-04T13:36:00, 19.0, 39.0, 0.0, 314300.0, 240.0, 5.1, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-04T13:42:00, 18.6, 39.0, 0.0, 297200.0, 240.0, 5.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-04T13:48:00, 19.0, 41.0, 0.0, 294700.0, 240.0, 5.3, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-04T13:54:00, 19.4, 39.0, 0.0, 294700.0, 240.0, 4.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-04T14:00:00, 19.0, 38.0, 0.0, 273500.0, 240.0, 4.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-04T14:06:00, 18.9, 38.0, 0.0, 273500.0, 240.0, 4.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-04T14:12:00, 18.9, 39.0, 0.0, 272200.0, 240.0, 5.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-04T14:18:00, 19.1, 39.0, 0.0, 277400.0, 240.0, 5.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-04T14:24:00, 19.1, 40.0, 0.0, 286700.0, 230.0, 5.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-04T14:30:00, 18.4, 40.0, 0.0, 226200.0, 240.0, 5.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-04T14:36:00, 18.5, 41.0, 0.0, 226000.0, 250.0, 6.4, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-04T14:42:00, 18.2, 45.0, 0.0, 193400.0, 250.0, 6.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-04T14:48:00, 18.2, 48.0, 0.0, 187500.0, 240.0, 5.2, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-04T14:54:00, 18.3, 50.0, 0.0, 240400.0, 240.0, 5.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-04T15:00:00, 18.4, 51.0, 0.0, 249800.0, 240.0, 5.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-04T15:06:00, 18.5, 52.0, 0.0, 238600.0, 240.0, 5.3, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-04T15:12:00, 18.3, 52.0, 0.0, 226800.0, 230.0, 5.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-04T15:18:00, 18.0, 53.0, 0.0, 217200.0, 240.0, 5.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-04T15:24:00, 18.2, 53.0, 0.0, 205500.0, 240.0, 4.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-04T15:30:00, 17.9, 54.0, 0.0, 196500.0, 240.0, 5.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-04T15:36:00, 17.9, 54.0, 0.0, 202000.0, 230.0, 5.3, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-04T15:42:00, 17.9, 54.0, 0.0, 199100.0, 240.0, 5.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-04T15:48:00, 18.1, 54.0, 0.0, 192100.0, 240.0, 4.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-04T15:54:00, 18.1, 54.0, 0.0, 184700.0, 240.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-04T16:00:00, 18.2, 54.0, 0.0, 178000.0, 240.0, 4.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-04T16:06:00, 18.4, 53.0, 0.0, 173800.0, 260.0, 4.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-04T16:12:00, 18.1, 51.0, 0.0, 167900.0, 250.0, 4.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-04T16:18:00, 17.9, 51.0, 0.0, 147900.0, 240.0, 4.6, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-04T16:24:00, 17.9, 51.0, 0.0, 131900.0, 230.0, 4.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-04T16:30:00, 17.5, 48.0, 0.0, 141500.0, 230.0, 4.9, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-04T16:36:00, 17.4, 50.0, 0.0, 121400.0, 230.0, 5.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-04T16:42:00, 17.4, 48.0, 0.0, 114100.0, 230.0, 4.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-04T16:48:00, 17.5, 50.0, 0.0, 122800.0, 230.0, 4.6, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-04T16:54:00, 17.7, 49.0, 0.0, 116100.0, 230.0, 4.3, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-04T17:00:00, 17.5, 48.0, 0.0, 79500.0, 240.0, 4.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-05-04T17:06:00, 17.2, 49.0, 0.0, 76500.0, 240.0, 4.6, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-04T17:12:00, 17.3, 50.0, 0.0, 89900.0, 240.0, 4.3, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
