Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-24T00:00:00, 15.5, 72.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-05-24T00:06:00, 15.5, 73.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-05-24T00:12:00, 15.5, 73.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-24T00:18:00, 15.4, 76.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-24T00:24:00, 15.2, 77.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-24T00:30:00, 15.1, 78.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-24T00:36:00, 15.0, 79.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-24T00:42:00, 15.0, 80.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-24T00:48:00, 14.9, 80.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-05-24T00:54:00, 14.8, 81.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-24T01:00:00, 14.7, 83.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-24T01:06:00, 14.6, 83.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-24T01:12:00, 14.6, 84.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-24T01:18:00, 14.7, 85.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-24T01:24:00, 14.7, 85.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-24T01:30:00, 14.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-24T01:36:00, 14.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-24T01:42:00, 14.6, 86.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-24T01:48:00, 14.6, 87.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-24T01:54:00, 14.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-24T02:00:00, 14.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-24T02:06:00, 14.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-24T02:12:00, 14.4, 88.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-24T02:18:00, 14.4, 88.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-05-24T02:24:00, 14.3, 88.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-24T02:30:00, 14.2, 88.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-24T02:36:00, 14.1, 89.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-24T02:42:00, 14.1, 89.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-24T02:48:00, 14.1, 89.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-24T02:54:00, 14.1, 89.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-24T03:00:00, 14.1, 89.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-24T03:06:00, 14.1, 90.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-05-24T03:12:00, 14.0, 90.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-24T03:18:00, 13.8, 89.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-24T03:24:00, 13.4, 89.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-24T03:30:00, 13.2, 90.0, 0.0, 0.0, 20.0, 2.1, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-24T03:36:00, 13.2, 90.0, 0.0, 0.0, 20.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-05-24T03:42:00, 13.2, 90.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-05-24T03:48:00, 13.2, 90.0, 0.0, 0.0, 20.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-05-24T03:54:00, 13.0, 90.0, 0.0, 0.0, 10.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-05-24T04:00:00, 13.0, 90.0, 0.0, 0.0, 10.0, 1.7, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-05-24T04:06:00, 13.0, 90.0, 0.0, 0.0, 360.0, 1.1, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-24T04:12:00, 12.9, 90.0, 0.0, 0.0, 10.0, 1.7, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-24T04:18:00, 12.9, 90.0, 0.0, 0.0, 20.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-24T04:24:00, 12.9, 90.0, 0.0, 0.0, 20.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-24T04:30:00, 12.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-24T04:36:00, 12.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-24T04:42:00, 13.0, 90.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-24T04:48:00, 13.0, 90.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-24T04:54:00, 12.9, 90.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-24T05:00:00, 13.0, 90.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-24T05:06:00, 12.9, 90.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-24T05:12:00, 12.9, 90.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-24T05:18:00, 12.7, 90.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-05-24T05:24:00, 12.7, 90.0, 0.0, 2900.0, 290.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-24T05:30:00, 12.8, 90.0, 0.0, 5500.0, 300.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-24T05:36:00, 12.9, 90.0, 0.0, 6700.0, 340.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-24T05:42:00, 12.8, 90.0, 0.0, 7000.0, 330.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-24T05:48:00, 12.8, 90.0, 0.0, 8100.0, 350.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-24T05:54:00, 12.7, 90.0, 0.0, 12800.0, 60.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-24T06:00:00, 12.7, 90.0, 0.0, 11400.0, 70.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-24T06:06:00, 12.7, 90.0, 0.0, 9900.0, 80.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-24T06:12:00, 12.7, 91.0, 0.0, 15700.0, 80.0, 1.8, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-24T06:18:00, 12.7, 91.0, 0.0, 19800.0, 80.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-24T06:24:00, 12.8, 91.0, 0.0, 25800.0, 90.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-24T06:30:00, 12.9, 91.0, 0.0, 22700.0, 90.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-24T06:36:00, 12.9, 91.0, 0.0, 20100.0, 80.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-24T06:42:00, 12.9, 91.0, 0.0, 27300.0, 60.0, 1.9, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-24T06:48:00, 13.1, 91.0, 0.0, 46500.0, 60.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-24T06:54:00, 13.3, 91.0, 0.0, 38900.0, 70.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-24T07:00:00, 13.2, 91.0, 0.0, 32700.0, 70.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-24T07:06:00, 13.4, 91.0, 0.0, 46800.0, 60.0, 2.5, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-24T07:12:00, 13.5, 91.0, 0.0, 66900.0, 60.0, 2.5, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-24T07:18:00, 13.7, 91.0, 0.0, 100900.0, 60.0, 3.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-24T07:24:00, 14.3, 91.0, 0.0, 148500.0, 50.0, 3.2, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-05-24T07:30:00, 14.0, 90.0, 0.0, 63400.0, 50.0, 3.2, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-24T07:36:00, 13.9, 90.0, 0.0, 48100.0, 50.0, 3.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-24T07:42:00, 13.9, 89.0, 0.0, 51900.0, 60.0, 2.8, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-24T07:48:00, 13.9, 89.0, 0.0, 53800.0, 50.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-24T07:54:00, 14.0, 89.0, 0.0, 45200.0, 40.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-05-24T08:00:00, 14.0, 89.0, 0.0, 44700.0, 30.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-05-24T08:06:00, 14.0, 89.0, 0.0, 48000.0, 30.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-24T08:12:00, 14.0, 89.0, 0.0, 38300.0, 30.0, 1.3, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-24T08:18:00, 14.2, 89.0, 0.0, 34200.0, 40.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-24T08:24:00, 14.3, 89.0, 0.0, 33800.0, 220.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-24T08:30:00, 14.3, 89.0, 0.0, 36100.0, 230.0, 1.7, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-24T08:36:00, 14.1, 89.0, 0.0, 56700.0, 240.0, 2.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-24T08:42:00, 14.2, 90.0, 0.0, 74100.0, 240.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-24T08:48:00, 14.0, 89.0, 0.0, 86800.0, 250.0, 3.5, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-24T08:54:00, 14.0, 90.0, 0.0, 90100.0, 240.0, 3.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-24T09:00:00, 14.1, 90.0, 0.0, 97300.0, 250.0, 2.9, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-24T09:06:00, 13.9, 90.0, 0.0, 93100.0, 240.0, 3.3, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-24T09:12:00, 14.1, 90.0, 0.0, 98500.0, 240.0, 3.1, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-24T09:18:00, 14.2, 90.0, 0.0, 94100.0, 240.0, 2.3, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-24T09:24:00, 14.2, 90.0, 0.0, 101600.0, 250.0, 2.3, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-24T09:30:00, 14.2, 90.0, 0.0, 110500.0, 240.0, 2.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-24T09:36:00, 14.5, 91.0, 0.0, 108700.0, 230.0, 2.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-24T09:42:00, 14.4, 90.0, 0.0, 104800.0, 230.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-24T09:48:00, 14.8, 91.0, 0.0, 116200.0, 240.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-24T09:54:00, 14.9, 90.0, 0.0, 142400.0, 240.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-24T10:00:00, 14.9, 90.0, 0.0, 154700.0, 240.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-24T10:06:00, 14.9, 90.0, 0.0, 161100.0, 230.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-24T10:12:00, 15.1, 90.0, 0.0, 151300.0, 230.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-24T10:18:00, 14.9, 89.0, 0.0, 130700.0, 240.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-24T10:24:00, 15.5, 90.0, 0.0, 139300.0, 240.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-24T10:30:00, 15.5, 89.0, 0.0, 134800.0, 240.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-24T10:36:00, 15.6, 88.0, 0.0, 128400.0, 240.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-24T10:42:00, 15.7, 89.0, 0.0, 191700.0, 240.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-24T10:48:00, 15.7, 88.0, 0.0, 185700.0, 240.0, 3.1, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T10:54:00, 15.8, 88.0, 0.0, 208800.0, 240.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-24T11:00:00, 15.8, 86.0, 0.0, 209300.0, 240.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-24T11:06:00, 15.5, 86.0, 0.0, 108600.0, 240.0, 3.2, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-24T11:12:00, 15.7, 86.0, 0.0, 117700.0, 250.0, 3.2, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T11:18:00, 15.8, 86.0, 0.0, 95800.0, 240.0, 3.1, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-24T11:24:00, 15.8, 85.0, 0.0, 81600.0, 240.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T11:30:00, 15.7, 85.0, 0.0, 122700.0, 230.0, 3.1, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T11:36:00, 16.3, 84.0, 0.0, 214900.0, 230.0, 3.3, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T11:42:00, 16.3, 82.0, 0.0, 188400.0, 240.0, 3.5, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T11:48:00, 16.5, 82.0, 0.0, 164100.0, 250.0, 3.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T11:54:00, 16.1, 79.0, 0.0, 91700.0, 250.0, 3.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-24T12:00:00, 15.8, 81.0, 0.0, 86000.0, 250.0, 3.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-24T12:06:00, 15.5, 80.0, 0.0, 77500.0, 250.0, 4.1, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-24T12:12:00, 15.4, 80.0, 0.0, 85100.0, 250.0, 4.8, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-24T12:18:00, 15.4, 79.0, 0.0, 71200.0, 250.0, 4.3, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-24T12:24:00, 15.3, 79.0, 0.0, 89900.0, 250.0, 4.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-24T12:30:00, 15.5, 78.0, 0.0, 125600.0, 250.0, 4.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-24T12:36:00, 15.8, 77.0, 0.0, 174300.0, 250.0, 4.9, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-24T12:42:00, 16.3, 78.0, 0.0, 265400.0, 240.0, 5.3, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-24T12:48:00, 16.7, 75.0, 0.0, 263900.0, 240.0, 4.6, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-24T12:54:00, 16.4, 75.0, 0.0, 187700.0, 240.0, 4.3, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T13:00:00, 16.9, 74.0, 0.0, 351000.0, 250.0, 4.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T13:06:00, 17.8, 75.0, 0.0, 348600.0, 260.0, 4.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-24T13:12:00, 18.0, 73.0, 0.0, 336500.0, 250.0, 3.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-24T13:18:00, 17.8, 73.0, 0.0, 329300.0, 250.0, 4.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-24T13:24:00, 18.2, 72.0, 0.0, 324900.0, 250.0, 4.5, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T13:30:00, 18.3, 71.0, 0.0, 322000.0, 250.0, 4.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-24T13:36:00, 18.6, 69.0, 0.0, 319900.0, 250.0, 4.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-24T13:42:00, 18.6, 67.0, 0.0, 316300.0, 250.0, 4.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-24T13:48:00, 18.7, 68.0, 0.0, 313300.0, 250.0, 5.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-24T13:54:00, 18.2, 68.0, 0.0, 289500.0, 250.0, 5.3, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-24T14:00:00, 18.2, 68.0, 0.0, 279800.0, 250.0, 5.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-24T14:06:00, 18.5, 66.0, 0.0, 275400.0, 260.0, 6.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T14:12:00, 18.3, 66.0, 0.0, 306900.0, 250.0, 5.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T14:18:00, 18.2, 67.0, 0.0, 294600.0, 250.0, 5.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-24T14:24:00, 18.1, 67.0, 0.0, 293700.0, 250.0, 5.9, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-24T14:30:00, 18.5, 67.0, 0.0, 289500.0, 240.0, 5.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T14:36:00, 18.2, 66.0, 0.0, 280200.0, 240.0, 4.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T14:42:00, 18.2, 65.0, 0.0, 250700.0, 240.0, 5.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-24T14:48:00, 18.2, 65.0, 0.0, 272300.0, 240.0, 5.3, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-24T14:54:00, 18.5, 65.0, 0.0, 264200.0, 250.0, 5.3, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T15:00:00, 18.3, 65.0, 0.0, 255000.0, 250.0, 4.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T15:06:00, 18.2, 64.0, 0.0, 248700.0, 240.0, 4.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T15:12:00, 17.9, 65.0, 0.0, 243100.0, 240.0, 5.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-24T15:18:00, 18.0, 65.0, 0.0, 237800.0, 240.0, 5.7, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-24T15:24:00, 18.1, 64.0, 0.0, 231600.0, 240.0, 5.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-24T15:30:00, 18.3, 64.0, 0.0, 225300.0, 240.0, 5.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-24T15:36:00, 18.1, 63.0, 0.0, 219400.0, 250.0, 5.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-24T15:42:00, 18.3, 64.0, 0.0, 213200.0, 250.0, 6.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-24T15:48:00, 18.3, 65.0, 0.0, 206600.0, 250.0, 5.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-24T15:54:00, 18.2, 64.0, 0.0, 199200.0, 240.0, 5.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-24T16:00:00, 18.3, 65.0, 0.0, 192800.0, 240.0, 5.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-24T16:06:00, 18.3, 64.0, 0.0, 186200.0, 240.0, 5.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-24T16:12:00, 18.1, 65.0, 0.0, 177700.0, 240.0, 5.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-24T16:18:00, 18.0, 66.0, 0.0, 171800.0, 240.0, 5.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-24T16:24:00, 17.9, 66.0, 0.0, 161400.0, 240.0, 5.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-24T16:30:00, 18.0, 67.0, 0.0, 159100.0, 250.0, 5.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-24T16:36:00, 17.9, 67.0, 0.0, 155800.0, 250.0, 5.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-24T16:42:00, 17.8, 67.0, 0.0, 149500.0, 240.0, 5.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-24T16:48:00, 17.9, 67.0, 0.0, 139100.0, 250.0, 5.8, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-24T16:54:00, 18.0, 67.0, 0.0, 131100.0, 250.0, 6.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-24T17:00:00, 17.8, 68.0, 0.0, 121900.0, 250.0, 6.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-24T17:06:00, 17.7, 68.0, 0.0, 115300.0, 250.0, 6.1, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-24T17:12:00, 17.5, 68.0, 0.0, 103900.0, 250.0, 6.2, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T17:18:00, 17.4, 69.0, 0.0, 90100.0, 250.0, 6.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
