Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-02T00:00:00, 11.7, 65.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-05-02T00:06:00, 11.6, 65.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-05-02T00:12:00, 11.6, 65.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-05-02T00:18:00, 11.7, 64.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2021-05-02T00:24:00, 11.8, 63.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2021-05-02T00:30:00, 11.7, 63.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2021-05-02T00:36:00, 11.7, 63.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2021-05-02T00:42:00, 11.5, 65.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2021-05-02T00:48:00, 11.3, 66.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2021-05-02T00:54:00, 11.3, 65.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2021-05-02T01:00:00, 11.6, 64.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2021-05-02T01:06:00, 11.5, 64.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2021-05-02T01:12:00, 11.5, 64.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2021-05-02T01:18:00, 11.5, 64.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2021-05-02T01:24:00, 11.6, 63.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2021-05-02T01:30:00, 11.6, 63.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2021-05-02T01:36:00, 11.7, 62.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2021-05-02T01:42:00, 11.7, 62.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2021-05-02T01:48:00, 11.7, 62.0, 0.0, 0.0, 270.0, 5.1, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2021-05-02T01:54:00, 11.8, 61.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2021-05-02T02:00:00, 11.7, 62.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2021-05-02T02:06:00, 11.6, 62.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2021-05-02T02:12:00, 11.6, 62.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2021-05-02T02:18:00, 11.5, 62.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2021-05-02T02:24:00, 11.6, 61.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2021-05-02T02:30:00, 11.5, 62.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2021-05-02T02:36:00, 11.3, 63.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2021-05-02T02:42:00, 11.3, 62.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2021-05-02T02:48:00, 11.3, 63.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2021-05-02T02:54:00, 11.4, 62.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2021-05-02T03:00:00, 11.4, 62.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2021-05-02T03:06:00, 11.3, 62.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2021-05-02T03:12:00, 11.0, 64.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2021-05-02T03:18:00, 10.8, 65.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2021-05-02T03:24:00, 10.7, 66.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2021-05-02T03:30:00, 11.0, 64.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2021-05-02T03:36:00, 11.0, 64.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2021-05-02T03:42:00, 10.9, 64.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2021-05-02T03:48:00, 10.7, 65.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2021-05-02T03:54:00, 10.9, 64.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2021-05-02T04:00:00, 11.1, 62.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2021-05-02T04:06:00, 11.0, 62.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2021-05-02T04:12:00, 11.1, 61.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2021-05-02T04:18:00, 11.2, 61.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2021-05-02T04:24:00, 11.2, 60.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2021-05-02T04:30:00, 11.1, 61.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2021-05-02T04:36:00, 10.9, 61.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2021-05-02T04:42:00, 10.8, 62.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2021-05-02T04:48:00, 10.9, 61.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2021-05-02T04:54:00, 10.8, 61.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2021-05-02T05:00:00, 11.0, 61.0, 0.0, 1000.0, 260.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2021-05-02T05:06:00, 10.9, 62.0, 0.0, 5000.0, 250.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2021-05-02T05:12:00, 10.6, 64.0, 0.0, 6500.0, 240.0, 3.6, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2021-05-02T05:18:00, 10.5, 66.0, 0.0, 7800.0, 250.0, 3.2, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2021-05-02T05:24:00, 10.4, 67.0, 0.0, 9200.0, 250.0, 3.4, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2021-05-02T05:30:00, 10.5, 68.0, 0.0, 20400.0, 260.0, 3.2, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2021-05-02T05:36:00, 10.6, 68.0, 0.0, 38800.0, 270.0, 3.1, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2021-05-02T05:42:00, 10.7, 68.0, 0.0, 45400.0, 270.0, 3.2, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2021-05-02T05:48:00, 10.8, 68.0, 0.0, 52100.0, 260.0, 3.5, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2021-05-02T05:54:00, 11.0, 67.0, 0.0, 58700.0, 250.0, 3.8, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2021-05-02T06:00:00, 11.2, 67.0, 0.0, 65700.0, 270.0, 3.4, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2021-05-02T06:06:00, 11.6, 63.0, 0.0, 73000.0, 270.0, 3.5, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2021-05-02T06:12:00, 12.1, 60.0, 0.0, 80800.0, 270.0, 4.1, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2021-05-02T06:18:00, 12.5, 57.0, 0.0, 88300.0, 270.0, 4.0, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-05-02T06:24:00, 12.8, 55.0, 0.0, 95700.0, 280.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-05-02T06:30:00, 13.1, 53.0, 0.0, 103200.0, 290.0, 4.6, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-05-02T06:36:00, 13.5, 52.0, 0.0, 110800.0, 290.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-05-02T06:42:00, 13.7, 49.0, 0.0, 118400.0, 290.0, 4.5, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-05-02T06:48:00, 13.9, 50.0, 0.0, 126200.0, 290.0, 4.7, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-05-02T06:54:00, 14.0, 50.0, 0.0, 133500.0, 290.0, 4.3, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-02T07:00:00, 14.2, 49.0, 0.0, 141000.0, 290.0, 4.6, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-02T07:06:00, 14.4, 48.0, 0.0, 148200.0, 290.0, 4.6, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-02T07:12:00, 14.5, 47.0, 0.0, 155700.0, 280.0, 5.1, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-02T07:18:00, 14.6, 47.0, 0.0, 163000.0, 290.0, 5.4, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-02T07:24:00, 14.9, 46.0, 0.0, 169800.0, 290.0, 4.7, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-02T07:30:00, 15.2, 47.0, 0.0, 176900.0, 290.0, 3.9, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-02T07:36:00, 15.3, 46.0, 0.0, 184000.0, 290.0, 4.1, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-02T07:42:00, 15.5, 43.0, 0.0, 190800.0, 270.0, 4.9, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-02T07:48:00, 15.5, 44.0, 0.0, 197800.0, 270.0, 4.9, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-02T07:54:00, 15.8, 42.0, 0.0, 203700.0, 270.0, 4.0, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-02T08:00:00, 16.1, 47.0, 0.0, 210800.0, 260.0, 3.3, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-05-02T08:06:00, 16.3, 43.0, 0.0, 217000.0, 250.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-02T08:12:00, 16.6, 41.0, 0.0, 223700.0, 270.0, 2.9, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-02T08:18:00, 16.7, 45.0, 0.0, 230000.0, 280.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-02T08:24:00, 16.7, 39.0, 0.0, 236800.0, 260.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-02T08:30:00, 16.6, 45.0, 0.0, 242400.0, 270.0, 4.1, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-02T08:36:00, 16.8, 43.0, 0.0, 248100.0, 260.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-02T08:42:00, 16.9, 39.0, 0.0, 253600.0, 250.0, 4.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-02T08:48:00, 16.8, 37.0, 0.0, 259600.0, 280.0, 4.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-02T08:54:00, 17.2, 42.0, 0.0, 264800.0, 280.0, 3.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-02T09:00:00, 17.4, 37.0, 0.0, 269700.0, 270.0, 3.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-02T09:06:00, 17.5, 36.0, 0.0, 275500.0, 280.0, 3.8, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-02T09:12:00, 17.6, 39.0, 0.0, 280300.0, 280.0, 3.8, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-02T09:18:00, 17.6, 36.0, 0.0, 285000.0, 280.0, 4.2, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-02T09:24:00, 18.0, 37.0, 0.0, 289600.0, 280.0, 4.2, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-02T09:30:00, 17.8, 37.0, 0.0, 295500.0, 290.0, 3.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-02T09:36:00, 17.8, 40.0, 0.0, 299100.0, 280.0, 4.2, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-02T09:42:00, 17.6, 39.0, 0.0, 303000.0, 290.0, 4.4, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-02T09:48:00, 17.9, 39.0, 0.0, 306900.0, 290.0, 4.2, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-02T09:54:00, 18.1, 36.0, 0.0, 309000.0, 290.0, 3.9, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-02T10:00:00, 18.0, 38.0, 0.0, 312100.0, 280.0, 4.3, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-02T10:06:00, 18.1, 35.0, 0.0, 288500.0, 280.0, 4.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-02T10:12:00, 17.9, 36.0, 0.0, 294200.0, 280.0, 5.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-02T10:18:00, 18.1, 35.0, 0.0, 328900.0, 280.0, 5.2, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-02T10:24:00, 18.2, 34.0, 0.0, 329200.0, 280.0, 4.4, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-02T10:30:00, 18.2, 32.0, 0.0, 335300.0, 280.0, 5.2, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-02T10:36:00, 18.5, 34.0, 0.0, 344200.0, 280.0, 5.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-02T10:42:00, 18.3, 31.0, 0.0, 349400.0, 280.0, 5.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-02T10:48:00, 18.3, 33.0, 0.0, 344500.0, 290.0, 5.7, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-02T10:54:00, 18.8, 35.0, 0.0, 344400.0, 290.0, 4.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-02T11:00:00, 18.8, 35.0, 0.0, 344000.0, 260.0, 4.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-02T11:06:00, 18.6, 37.0, 0.0, 331700.0, 250.0, 5.2, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-02T11:12:00, 18.4, 36.0, 0.0, 350300.0, 250.0, 5.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-02T11:18:00, 18.6, 36.0, 0.0, 345900.0, 260.0, 5.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-02T11:24:00, 18.8, 36.0, 0.0, 346500.0, 270.0, 5.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-02T11:30:00, 19.2, 35.0, 0.0, 343800.0, 270.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-02T11:36:00, 19.0, 35.0, 0.0, 370800.0, 280.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-02T11:42:00, 19.1, 36.0, 0.0, 336600.0, 280.0, 4.6, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-02T11:48:00, 19.0, 36.0, 0.0, 310200.0, 270.0, 4.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-02T11:54:00, 18.8, 35.0, 0.0, 340000.0, 260.0, 4.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-02T12:00:00, 19.2, 36.0, 0.0, 338900.0, 260.0, 4.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-02T12:06:00, 19.1, 32.0, 0.0, 352900.0, 270.0, 4.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-02T12:12:00, 19.4, 33.0, 0.0, 351100.0, 270.0, 4.8, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-02T12:18:00, 18.9, 36.0, 0.0, 307400.0, 260.0, 5.2, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-02T12:24:00, 19.0, 32.0, 0.0, 347000.0, 260.0, 5.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-02T12:30:00, 19.3, 32.0, 0.0, 336300.0, 280.0, 5.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-02T12:36:00, 19.3, 31.0, 0.0, 333200.0, 290.0, 4.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-02T12:42:00, 19.1, 31.0, 0.0, 332200.0, 270.0, 4.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-02T12:48:00, 19.5, 31.0, 0.0, 333300.0, 270.0, 5.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-02T12:54:00, 19.1, 32.0, 0.0, 311200.0, 280.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-02T13:00:00, 19.2, 29.0, 0.0, 322100.0, 270.0, 5.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-02T13:06:00, 19.0, 29.0, 0.0, 261200.0, 280.0, 4.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-02T13:12:00, 19.1, 30.0, 0.0, 303500.0, 290.0, 5.2, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-02T13:18:00, 19.1, 29.0, 0.0, 334600.0, 280.0, 5.2, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-02T13:24:00, 19.7, 30.0, 0.0, 323900.0, 280.0, 5.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-02T13:30:00, 19.4, 27.0, 0.0, 323100.0, 280.0, 5.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-02T13:36:00, 18.9, 29.0, 0.0, 312900.0, 290.0, 5.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-02T13:42:00, 18.5, 29.0, 0.0, 249900.0, 290.0, 5.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-02T13:48:00, 18.2, 30.0, 0.0, 201600.0, 290.0, 5.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-02T13:54:00, 17.8, 31.0, 0.0, 133100.0, 290.0, 5.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-02T14:00:00, 17.9, 31.0, 0.0, 152600.0, 280.0, 5.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-02T14:06:00, 18.5, 28.0, 0.0, 231900.0, 270.0, 5.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-02T14:12:00, 18.1, 30.0, 0.0, 149700.0, 270.0, 5.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-02T14:18:00, 18.1, 31.0, 0.0, 149500.0, 270.0, 4.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-02T14:24:00, 18.3, 31.0, 0.0, 206900.0, 270.0, 5.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-02T14:30:00, 18.0, 32.0, 0.0, 161500.0, 280.0, 5.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-02T14:36:00, 18.1, 32.0, 0.0, 143300.0, 270.0, 4.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-02T14:42:00, 17.9, 33.0, 0.0, 146400.0, 260.0, 4.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-02T14:48:00, 18.0, 32.0, 0.0, 244100.0, 270.0, 6.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-02T14:54:00, 19.1, 32.0, 0.0, 278100.0, 280.0, 5.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-02T15:00:00, 18.7, 28.0, 0.0, 255400.0, 280.0, 5.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-02T15:06:00, 18.8, 30.0, 0.0, 242400.0, 280.0, 6.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-02T15:12:00, 19.0, 27.0, 0.0, 236300.0, 270.0, 5.8, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-02T15:18:00, 18.4, 26.0, 0.0, 215900.0, 270.0, 6.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-02T15:24:00, 18.9, 26.0, 0.0, 237700.0, 280.0, 6.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-02T15:30:00, 18.3, 26.0, 0.0, 132900.0, 280.0, 5.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-02T15:36:00, 18.1, 26.0, 0.0, 118200.0, 280.0, 5.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-02T15:42:00, 17.9, 27.0, 0.0, 86700.0, 290.0, 5.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-02T15:48:00, 17.6, 26.0, 0.0, 81100.0, 280.0, 5.1, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-02T15:54:00, 17.4, 27.0, 0.0, 88700.0, 280.0, 5.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-02T16:00:00, 17.5, 27.0, 0.0, 87200.0, 270.0, 5.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-02T16:06:00, 17.5, 29.0, 0.0, 91600.0, 270.0, 5.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-02T16:12:00, 17.7, 28.0, 0.0, 106200.0, 270.0, 4.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-02T16:18:00, 17.7, 29.0, 0.0, 102500.0, 260.0, 5.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-02T16:24:00, 17.6, 28.0, 0.0, 110400.0, 270.0, 5.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-02T16:30:00, 18.0, 32.0, 0.0, 134800.0, 270.0, 5.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-02T16:36:00, 17.2, 46.0, 0.0, 124000.0, 250.0, 4.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-02T16:42:00, 17.0, 50.0, 0.0, 117400.0, 250.0, 4.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-02T16:48:00, 17.2, 52.0, 0.0, 160600.0, 250.0, 4.1, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-02T16:54:00, 16.9, 51.0, 0.0, 138900.0, 250.0, 5.3, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-02T17:00:00, 16.8, 53.0, 0.0, 115100.0, 240.0, 5.8, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-02T17:06:00, 16.5, 54.0, 0.0, 103800.0, 240.0, 5.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-02T17:12:00, 16.4, 54.0, 0.0, 95100.0, 240.0, 6.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
