Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-07T00:00:00, 15.2, 87.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-05-07T00:06:00, 15.2, 88.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-05-07T00:12:00, 15.1, 88.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-05-07T00:18:00, 15.1, 88.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-05-07T00:24:00, 15.1, 88.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-07T00:30:00, 15.0, 88.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-07T00:36:00, 15.0, 88.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-07T00:42:00, 14.9, 88.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-05-07T00:48:00, 14.8, 88.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-05-07T00:54:00, 14.8, 88.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-07T01:00:00, 14.7, 88.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-07T01:06:00, 14.6, 89.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-07T01:12:00, 14.6, 89.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-05-07T01:18:00, 14.6, 89.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-05-07T01:24:00, 14.5, 89.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2021-05-07T01:30:00, 14.5, 88.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-05-07T01:36:00, 14.4, 88.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2021-05-07T01:42:00, 14.4, 88.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2021-05-07T01:48:00, 14.6, 88.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2021-05-07T01:54:00, 14.7, 87.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2021-05-07T02:00:00, 14.8, 87.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2021-05-07T02:06:00, 14.8, 86.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-07T02:12:00, 14.9, 86.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-07T02:18:00, 15.0, 85.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-07T02:24:00, 15.0, 85.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-07T02:30:00, 14.9, 85.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-07T02:36:00, 14.9, 85.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-07T02:42:00, 14.9, 86.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-07T02:48:00, 14.9, 86.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-07T02:54:00, 14.9, 86.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-07T03:00:00, 14.9, 87.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-07T03:06:00, 15.0, 87.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-07T03:12:00, 15.1, 86.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-07T03:18:00, 15.2, 86.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-07T03:24:00, 15.2, 85.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-07T03:30:00, 15.3, 85.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-07T03:36:00, 15.5, 84.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-07T03:42:00, 15.6, 82.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-07T03:48:00, 15.7, 81.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-07T03:54:00, 15.8, 80.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-07T04:00:00, 15.7, 79.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-07T04:06:00, 15.8, 79.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-07T04:12:00, 15.8, 78.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-07T04:18:00, 15.9, 77.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-07T04:24:00, 15.9, 77.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-07T04:30:00, 15.9, 77.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-07T04:36:00, 15.8, 77.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-07T04:42:00, 15.8, 77.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-07T04:48:00, 15.9, 77.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-07T04:54:00, 16.0, 76.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-07T05:00:00, 16.4, 73.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-07T05:06:00, 16.8, 68.0, 0.0, 1400.0, 280.0, 3.4, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-07T05:12:00, 17.0, 65.0, 0.0, 4900.0, 280.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-07T05:18:00, 17.1, 64.0, 0.0, 5900.0, 280.0, 4.1, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-07T05:24:00, 17.2, 63.0, 0.0, 11500.0, 280.0, 3.2, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-07T05:30:00, 17.3, 63.0, 0.0, 21000.0, 270.0, 2.9, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-07T05:36:00, 17.8, 62.0, 0.0, 53000.0, 270.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-07T05:42:00, 18.1, 60.0, 0.0, 59000.0, 270.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-07T05:48:00, 17.9, 60.0, 0.0, 25200.0, 270.0, 3.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-07T05:54:00, 17.7, 60.0, 0.0, 16300.0, 290.0, 3.1, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-07T06:00:00, 17.6, 61.0, 0.0, 21600.0, 280.0, 3.1, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-07T06:06:00, 17.5, 62.0, 0.0, 18800.0, 260.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-07T06:12:00, 17.2, 64.0, 0.0, 16100.0, 250.0, 2.2, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-07T06:18:00, 17.3, 64.0, 0.0, 25800.0, 260.0, 2.4, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-07T06:24:00, 17.4, 63.0, 0.0, 35800.0, 260.0, 2.6, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-07T06:30:00, 17.6, 63.0, 0.0, 47500.0, 260.0, 2.2, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-07T06:36:00, 17.8, 62.0, 0.0, 61600.0, 280.0, 2.6, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-07T06:42:00, 17.9, 61.0, 0.0, 57400.0, 270.0, 2.4, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-07T06:48:00, 17.9, 61.0, 0.0, 52300.0, 270.0, 2.4, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-05-07T06:54:00, 18.0, 61.0, 0.0, 54200.0, 290.0, 2.7, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-07T07:00:00, 18.0, 61.0, 0.0, 60400.0, 290.0, 2.7, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-07T07:06:00, 18.1, 60.0, 0.0, 66600.0, 280.0, 2.5, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-07T07:12:00, 18.2, 60.0, 0.0, 68600.0, 290.0, 2.6, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-07T07:18:00, 18.3, 59.0, 0.0, 91100.0, 280.0, 2.6, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-05-07T07:24:00, 18.7, 60.0, 0.0, 129200.0, 280.0, 2.2, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-05-07T07:30:00, 19.1, 58.0, 0.0, 162400.0, 260.0, 2.4, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-05-07T07:36:00, 19.5, 58.0, 0.0, 159100.0, 270.0, 2.3, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-05-07T07:42:00, 19.7, 57.0, 0.0, 192700.0, 270.0, 2.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-07T07:48:00, 19.9, 55.0, 0.0, 188300.0, 260.0, 2.5, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-05-07T07:54:00, 20.1, 55.0, 0.0, 188100.0, 270.0, 2.9, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-07T08:00:00, 20.2, 53.0, 0.0, 203900.0, 280.0, 3.1, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-07T08:06:00, 20.2, 62.0, 0.0, 213600.0, 280.0, 3.4, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-07T08:12:00, 20.5, 53.0, 0.0, 218000.0, 280.0, 3.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-05-07T08:18:00, 20.7, 52.0, 0.0, 223300.0, 270.0, 3.2, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-05-07T08:24:00, 20.8, 50.0, 0.0, 230700.0, 270.0, 3.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-07T08:30:00, 21.0, 51.0, 0.0, 233200.0, 280.0, 3.3, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-07T08:36:00, 21.0, 49.0, 0.0, 242900.0, 280.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-07T08:42:00, 21.1, 49.0, 0.0, 236500.0, 270.0, 4.3, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-07T08:48:00, 21.1, 48.0, 0.0, 206900.0, 300.0, 3.7, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-07T08:54:00, 21.3, 49.0, 0.0, 213800.0, 290.0, 3.4, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-07T09:00:00, 21.2, 46.0, 0.0, 243400.0, 280.0, 4.2, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-07T09:06:00, 21.4, 44.0, 0.0, 251600.0, 290.0, 4.3, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-05-07T09:12:00, 21.7, 46.0, 0.0, 255700.0, 290.0, 4.2, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-07T09:18:00, 21.5, 44.0, 0.0, 232500.0, 290.0, 4.3, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-05-07T09:24:00, 21.8, 44.0, 0.0, 276500.0, 290.0, 4.5, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-05-07T09:30:00, 21.9, 43.0, 0.0, 280200.0, 290.0, 4.5, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-05-07T09:36:00, 21.9, 43.0, 0.0, 291300.0, 290.0, 5.2, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-05-07T09:42:00, 22.1, 41.0, 0.0, 286600.0, 280.0, 5.2, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-07T09:48:00, 22.4, 40.0, 0.0, 300900.0, 280.0, 4.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-05-07T09:54:00, 22.8, 38.0, 0.0, 302600.0, 280.0, 4.4, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-05-07T10:00:00, 22.7, 37.0, 0.0, 306800.0, 270.0, 4.3, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2021-05-07T10:06:00, 23.4, 35.0, 0.0, 308800.0, 270.0, 4.0, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-05-07T10:12:00, 23.0, 35.0, 0.0, 314800.0, 270.0, 4.4, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-05-07T10:18:00, 23.1, 35.0, 0.0, 321800.0, 270.0, 5.1, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-05-07T10:24:00, 23.6, 35.0, 0.0, 321500.0, 270.0, 4.4, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-05-07T10:30:00, 23.1, 35.0, 0.0, 284700.0, 280.0, 4.4, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-05-07T10:36:00, 23.4, 34.0, 0.0, 321500.0, 280.0, 4.6, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2021-05-07T10:42:00, 23.0, 35.0, 0.0, 303800.0, 300.0, 5.3, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-05-07T10:48:00, 23.5, 35.0, 0.0, 302600.0, 300.0, 4.4, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-05-07T10:54:00, 23.3, 33.0, 0.0, 315100.0, 270.0, 4.6, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-05-07T11:00:00, 23.2, 33.0, 0.0, 325400.0, 290.0, 5.4, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-05-07T11:06:00, 23.4, 33.0, 0.0, 319200.0, 290.0, 4.8, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-05-07T11:12:00, 23.0, 34.0, 0.0, 308900.0, 280.0, 5.8, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-05-07T11:18:00, 23.1, 34.0, 0.0, 327900.0, 270.0, 6.5, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-05-07T11:24:00, 23.5, 34.0, 0.0, 337600.0, 270.0, 5.9, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-05-07T11:30:00, 23.2, 34.0, 0.0, 335100.0, 290.0, 4.6, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2021-05-07T11:36:00, 23.3, 34.0, 0.0, 277200.0, 300.0, 5.4, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-05-07T11:42:00, 23.4, 33.0, 0.0, 289200.0, 310.0, 5.6, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-05-07T11:48:00, 23.2, 34.0, 0.0, 236800.0, 300.0, 5.7, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-05-07T11:54:00, 23.3, 35.0, 0.0, 339700.0, 300.0, 5.3, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-05-07T12:00:00, 23.4, 35.0, 0.0, 331000.0, 290.0, 5.6, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-05-07T12:06:00, 24.2, 35.0, 0.0, 328200.0, 280.0, 4.7, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-05-07T12:12:00, 23.9, 36.0, 0.0, 329500.0, 270.0, 4.3, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-05-07T12:18:00, 24.3, 37.0, 0.0, 327000.0, 270.0, 4.3, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-05-07T12:24:00, 24.2, 33.0, 0.0, 323500.0, 280.0, 3.9, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-05-07T12:30:00, 23.6, 33.0, 0.0, 319100.0, 290.0, 5.0, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-05-07T12:36:00, 24.0, 34.0, 0.0, 298000.0, 300.0, 5.4, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-05-07T12:42:00, 23.7, 34.0, 0.0, 274500.0, 290.0, 5.6, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-05-07T12:48:00, 23.5, 44.0, 0.0, 248000.0, 270.0, 5.0, 9999.999, 9999.999, 1005.9, 1014.1, 6.011558, 43.135978
2021-05-07T12:54:00, 22.8, 44.0, 0.0, 280900.0, 260.0, 4.8, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-05-07T13:00:00, 22.8, 49.0, 0.0, 276400.0, 260.0, 4.7, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-05-07T13:06:00, 21.9, 51.0, 0.0, 293800.0, 240.0, 5.9, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-05-07T13:12:00, 21.9, 52.0, 0.0, 307100.0, 240.0, 6.1, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2021-05-07T13:18:00, 21.8, 51.0, 0.0, 220800.0, 240.0, 5.8, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-07T13:24:00, 22.3, 49.0, 0.0, 297900.0, 240.0, 5.9, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-05-07T13:30:00, 22.1, 48.0, 0.0, 316500.0, 240.0, 6.8, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2021-05-07T13:36:00, 21.7, 49.0, 0.0, 305700.0, 240.0, 7.5, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-07T13:42:00, 22.0, 51.0, 0.0, 300200.0, 240.0, 7.1, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-05-07T13:48:00, 21.7, 49.0, 0.0, 298600.0, 240.0, 7.1, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-05-07T13:54:00, 21.9, 50.0, 0.0, 293400.0, 240.0, 7.3, 9999.999, 9999.999, 1005.6, 1013.8, 6.011558, 43.135978
2021-05-07T14:00:00, 21.8, 50.0, 0.0, 289600.0, 240.0, 7.0, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-05-07T14:06:00, 22.0, 49.0, 0.0, 287000.0, 240.0, 6.8, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-05-07T14:12:00, 21.9, 49.0, 0.0, 283200.0, 250.0, 7.0, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-05-07T14:18:00, 22.4, 47.0, 0.0, 274500.0, 240.0, 6.1, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-05-07T14:24:00, 22.4, 46.0, 0.0, 273600.0, 240.0, 5.9, 9999.999, 9999.999, 1005.5, 1013.7, 6.011558, 43.135978
2021-05-07T14:30:00, 22.4, 45.0, 0.0, 271800.0, 240.0, 6.5, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2021-05-07T14:36:00, 22.5, 46.0, 0.0, 264700.0, 240.0, 6.3, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-05-07T14:42:00, 22.4, 44.0, 0.0, 240700.0, 240.0, 6.5, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2021-05-07T14:48:00, 22.5, 45.0, 0.0, 255800.0, 250.0, 6.1, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-05-07T14:54:00, 22.6, 46.0, 0.0, 247000.0, 250.0, 5.8, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-05-07T15:00:00, 22.3, 44.0, 0.0, 193200.0, 250.0, 6.5, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-05-07T15:06:00, 22.2, 46.0, 0.0, 198100.0, 240.0, 6.0, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2021-05-07T15:12:00, 22.2, 45.0, 0.0, 185800.0, 240.0, 5.8, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2021-05-07T15:18:00, 22.3, 46.0, 0.0, 224200.0, 240.0, 6.3, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2021-05-07T15:24:00, 22.0, 46.0, 0.0, 185600.0, 240.0, 6.4, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-05-07T15:30:00, 22.1, 47.0, 0.0, 194600.0, 240.0, 5.3, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-05-07T15:36:00, 21.4, 49.0, 0.0, 139000.0, 240.0, 5.7, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-05-07T15:42:00, 21.1, 51.0, 0.0, 136500.0, 230.0, 6.1, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-07T15:48:00, 21.0, 51.0, 0.0, 107800.0, 230.0, 5.2, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-07T15:54:00, 20.6, 53.0, 0.0, 95800.0, 230.0, 5.3, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-07T16:00:00, 20.6, 53.0, 0.0, 88400.0, 230.0, 4.8, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-07T16:06:00, 20.5, 54.0, 0.0, 92100.0, 240.0, 4.5, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-07T16:12:00, 20.8, 53.0, 0.0, 131500.0, 230.0, 4.4, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-07T16:18:00, 20.4, 53.0, 0.0, 92200.0, 230.0, 4.7, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-07T16:24:00, 20.5, 53.0, 0.0, 119600.0, 230.0, 5.2, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-07T16:30:00, 20.9, 52.0, 0.0, 132000.0, 230.0, 4.7, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-07T16:36:00, 20.6, 52.0, 0.0, 71700.0, 220.0, 3.9, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-07T16:42:00, 20.8, 52.0, 0.0, 130400.0, 230.0, 3.9, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-07T16:48:00, 21.1, 50.0, 0.0, 137000.0, 230.0, 4.3, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-07T16:54:00, 21.2, 49.0, 0.0, 118100.0, 220.0, 4.5, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-07T17:00:00, 21.1, 49.0, 0.0, 94600.0, 230.0, 4.5, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-07T17:06:00, 21.1, 50.0, 0.0, 90900.0, 220.0, 4.0, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-07T17:12:00, 21.2, 50.0, 0.0, 93300.0, 220.0, 3.3, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
