TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-04-08T23:30:01,37-9463,750,13.4402,4.54905,720.369,-999.99,-999.99,38.58398,13.3337,257.3697,29.1034
2022-04-09T02:00:01,37-9463,750,13.4213,4.54658,720.392,-999.99,-999.99,38.57945,13.3149,257.475,29.1039
2022-04-09T03:30:01,37-9463,750,13.4147,4.54567,720.369,-999.99,-999.99,38.57743,13.3083,257.5126,29.1037
2022-04-09T05:00:01,37-9463,750,13.4341,4.54818,720.323,-999.99,-999.99,38.58185,13.3276,257.4049,29.103
2022-04-09T06:30:01,37-9463,750,13.4229,4.54678,720.323,-999.99,-999.99,38.57978,13.3165,257.4661,29.1038
2022-04-09T07:30:01,37-9463,750,13.4190,4.54631,720.277,-999.99,-999.99,38.57924,13.3126,257.4873,29.1042
2022-04-09T13:00:01,37-9463,750,13.4094,4.54501,720.277,-999.99,-999.99,38.57652,13.303,257.5417,29.1041
2022-04-09T14:00:01,37-9463,750,13.3981,4.54358,720.231,-999.99,-999.99,38.57428,13.2918,257.6038,29.1047
2022-04-09T16:00:01,37-9463,750,13.4175,4.54603,720.230,-999.99,-999.99,38.57811,13.3111,257.4969,29.1036
2022-04-09T17:30:01,37-9463,750,13.4195,4.54629,720.230,-999.99,-999.99,38.57857,13.3131,257.4858,29.1036
2022-04-09T18:00:01,37-9463,750,13.4241,4.54687,720.254,-999.99,-999.99,38.57946,13.3177,257.4604,29.1033
2022-04-09T19:00:01,37-9463,750,13.4249,4.54701,720.253,-999.99,-999.99,38.57999,13.3185,257.4553,29.1035
2022-04-09T19:30:01,37-9463,750,13.4252,4.54704,720.230,-999.99,-999.99,38.57998,13.3188,257.4538,29.1034
2022-04-09T20:00:01,37-9463,750,13.4306,4.54775,720.254,-999.99,-999.99,38.5813,13.3241,257.424,29.1034
2022-04-09T20:30:01,37-9463,750,13.4237,4.54684,720.230,-999.99,-999.99,38.57958,13.3173,257.4622,29.1035
2022-04-09T21:00:01,37-9463,750,13.4182,4.54618,720.254,-999.99,-999.99,38.57882,13.3118,257.4922,29.104
