TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-04-21T22:00:01,37-9463,750,13.5045,4.55739,720.667,-999.99,-999.99,38.59855,13.3976,257.0138,29.1012
2022-04-22T00:00:01,37-9463,750,13.5329,4.56106,720.805,-999.99,-999.99,38.60483,13.4258,256.8573,29.1001
2022-04-22T00:30:01,37-9463,750,13.5265,4.56024,720.736,-999.99,-999.99,38.6035,13.4195,256.8921,29.1004
2022-04-22T01:00:01,37-9463,750,13.5197,4.55937,720.758,-999.99,-999.99,38.60206,13.4127,256.9297,29.1007
2022-04-22T01:30:01,37-9463,750,13.5190,4.55926,720.758,-999.99,-999.99,38.60171,13.412,256.9339,29.1006
2022-04-22T02:00:01,37-9463,750,13.5155,4.55879,720.781,-999.99,-999.99,38.60075,13.4085,256.9537,29.1006
2022-04-22T02:30:01,37-9463,750,13.5096,4.55808,720.782,-999.99,-999.99,38.59993,13.4027,256.9851,29.1012
2022-04-22T03:00:01,37-9463,750,13.4839,4.55469,720.805,-999.99,-999.99,38.59352,13.3771,257.1285,29.1016
2022-04-22T04:00:01,37-9463,750,13.4650,4.55224,720.736,-999.99,-999.99,38.58924,13.3583,257.2332,29.1023
2022-04-22T05:00:01,37-9463,750,13.4757,4.55370,720.713,-999.99,-999.99,38.59239,13.3689,257.1729,29.1025
2022-04-22T05:30:01,37-9463,750,13.4730,4.55331,720.621,-999.99,-999.99,38.59143,13.3663,257.188,29.1023
2022-04-22T06:00:01,37-9463,750,13.4864,4.55504,720.552,-999.99,-999.99,38.59445,13.3796,257.114,29.1018
2022-04-22T06:30:01,37-9463,750,13.4711,4.55304,720.460,-999.99,-999.99,38.59084,13.3644,257.1988,29.1022
2022-04-22T07:00:01,37-9463,750,13.4808,4.55436,720.460,-999.99,-999.99,38.59365,13.3741,257.1439,29.1024
2022-04-22T07:30:01,37-9463,750,13.5059,4.55752,720.460,-999.99,-999.99,38.59847,13.399,257.0067,29.1008
2022-04-22T08:00:01,37-9463,750,13.4935,4.55590,720.483,-999.99,-999.99,38.59552,13.3867,257.0753,29.1012
2022-04-22T08:30:01,37-9463,750,13.4898,4.55548,720.459,-999.99,-999.99,38.59525,13.383,257.095,29.1017
2022-04-22T09:00:01,37-9463,750,13.4913,4.55559,720.460,-999.99,-999.99,38.59479,13.3845,257.0879,29.1011
2022-04-22T09:30:01,37-9463,750,13.4768,4.55380,720.482,-999.99,-999.99,38.59233,13.3701,257.1668,29.1022
2022-04-22T10:30:01,37-9463,750,13.4748,4.55348,720.506,-999.99,-999.99,38.59129,13.3681,257.1789,29.1018
2022-04-22T11:00:01,37-9463,750,13.4745,4.55350,720.529,-999.99,-999.99,38.59177,13.3678,257.1797,29.1022
2022-04-22T11:30:01,37-9463,750,13.4804,4.55427,720.483,-999.99,-999.99,38.59318,13.3737,257.1467,29.1021
2022-04-22T13:00:01,37-9463,750,13.4883,4.55526,720.437,-999.99,-999.99,38.59468,13.3815,257.1037,29.1016
2022-04-22T13:30:01,37-9463,750,13.4910,4.55561,720.436,-999.99,-999.99,38.59529,13.3842,257.0887,29.1015
2022-04-22T14:00:01,37-9463,750,13.4951,4.55614,720.437,-999.99,-999.99,38.59621,13.3883,257.0659,29.1014
2022-04-22T14:30:01,37-9463,750,13.4993,4.55670,720.459,-999.99,-999.99,38.59731,13.3925,257.0423,29.1013
2022-04-22T16:00:01,37-9463,750,13.5124,4.55837,720.436,-999.99,-999.99,38.60003,13.4055,256.9704,29.1007
2022-04-22T16:30:01,37-9463,750,13.5109,4.55819,720.436,-999.99,-999.99,38.59982,13.404,256.9785,29.1008
2022-04-22T17:30:01,37-9463,750,13.4810,4.55437,720.483,-999.99,-999.99,38.59353,13.3743,257.143,29.1022
2022-04-22T19:00:01,37-9463,750,13.5032,4.55723,720.482,-999.99,-999.99,38.59842,13.3963,257.0208,29.1014
2022-04-22T19:30:01,37-9463,750,13.4742,4.55338,720.483,-999.99,-999.99,38.59095,13.3675,257.1825,29.1017
2022-04-22T20:00:01,37-9463,750,13.4715,4.55306,720.506,-999.99,-999.99,38.59061,13.3648,257.1971,29.102
2022-04-22T20:30:01,37-9463,750,13.4622,4.55186,720.529,-999.99,-999.99,38.58853,13.3555,257.2489,29.1023
2022-04-22T21:00:01,37-9463,750,13.4519,4.55054,720.575,-999.99,-999.99,38.5863,13.3453,257.3056,29.1028
