Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-08T00:00:00, 25.8, 84.0, 22.9, 1013.5, 8.6, 13.8, 116.0, 0.0, 5.3474133, 43.2807698
2022-09-08T01:00:00, 24.7, 84.0, 21.8, 1013.4, 5.4, 12.3, 96.0, 2.4, 5.3474133, 43.2807698
2022-09-08T02:00:00, 20.9, 88.0, 18.8, 1013.9, 1.6, 6.2, 57.0, 1.4, 5.3474133, 43.2807698
2022-09-08T03:00:00, 21.1, 84.0, 18.3, 1013.1, 1.0, 5.2, 61.0, 0.0, 5.3474133, 43.2807698
2022-09-08T04:00:00, 21.3, 84.0, 18.5, 1013.6, 0.4, 3.3, 24.0, 0.0, 5.3474133, 43.2807698
2022-09-08T05:00:00, 20.9, 85.0, 18.2, 1013.5, 0.1, 0.9, 18.0, 0.0, 5.3474133, 43.2807698
2022-09-08T06:00:00, 20.9, 84.0, 18.1, 1013.3, 0.2, 3.3, 15.0, 0.0, 5.3474133, 43.2807698
2022-09-08T07:00:00, 21.1, 82.0, 18.0, 1014.1, 1.8, 5.2, 311.0, 0.0, 5.3474133, 43.2807698
2022-09-08T08:00:00, 21.3, 82.0, 18.2, 1014.5, 1.5, 3.8, 313.0, 0.0, 5.3474133, 43.2807698
2022-09-08T09:00:00, 22.0, 78.0, 18.1, 1014.9, 1.7, 4.3, 310.0, 0.0, 5.3474133, 43.2807698
2022-09-08T10:00:00, 22.9, 75.0, 18.2, 1015.1, 1.6, 4.3, 314.0, 0.0, 5.3474133, 43.2807698
2022-09-08T11:00:00, 23.9, 72.0, 18.6, 1015.4, 1.8, 4.7, 310.0, 0.0, 5.3474133, 43.2807698
2022-09-08T12:00:00, 24.3, 70.0, 18.5, 1015.3, 2.6, 4.3, 296.0, 0.0, 5.3474133, 43.2807698
2022-09-08T13:00:00, 25.4, 66.0, 18.4, 1015.2, 1.8, 3.8, 302.0, 0.0, 5.3474133, 43.2807698
2022-09-08T14:00:00, 27.0, 56.0, 17.4, 1015.2, 2.7, 6.2, 302.0, 0.0, 5.3474133, 43.2807698
2022-09-08T15:00:00, 27.2, 54.0, 17.0, 1015.2, 2.9, 6.2, 302.0, 0.0, 5.3474133, 43.2807698
2022-09-08T16:00:00, 27.3, 49.0, 15.6, 1014.8, 3.0, 5.7, 302.0, 0.0, 5.3474133, 43.2807698
2022-09-08T17:00:00, 27.3, 51.0, 16.2, 1014.8, 3.4, 6.2, 299.0, 0.0, 5.3474133, 43.2807698
2022-09-08T18:00:00, 26.3, 56.0, 16.8, 1014.9, 6.6, 10.4, 291.0, 0.0, 5.3474133, 43.2807698
2022-09-08T19:00:00, 25.9, 51.0, 15.1, 1015.1, 7.0, 10.4, 290.0, 0.0, 5.3474133, 43.2807698
2022-09-08T20:00:00, 25.4, 56.0, 15.9, 1015.5, 4.8, 8.1, 292.0, 0.0, 5.3474133, 43.2807698
2022-09-08T21:00:00, 24.9, 62.0, 17.1, 1016.1, 3.1, 7.1, 292.0, 0.0, 5.3474133, 43.2807698
2022-09-08T22:00:00, 24.6, 62.0, 16.7, 1016.5, 1.8, 5.2, 312.0, 0.0, 5.3474133, 43.2807698
