Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-06T00:00:00, 25.6, 62.0, 17.8, 1020.4, 1.1, 2.8, 85.0, 0.0, 5.3474133, 43.2807698
2022-09-06T01:00:00, 25.4, 63.0, 17.7, 1020.3, 0.3, 1.9, 90.0, 0.0, 5.3474133, 43.2807698
2022-09-06T02:00:00, 25.4, 62.0, 17.6, 1020.1, 1.3, 2.8, 74.0, 0.0, 5.3474133, 43.2807698
2022-09-06T03:00:00, 25.2, 62.0, 17.4, 1020.0, 1.7, 3.3, 68.0, 0.0, 5.3474133, 43.2807698
2022-09-06T04:00:00, 24.8, 63.0, 17.4, 1019.8, 1.8, 3.8, 63.0, 0.0, 5.3474133, 43.2807698
2022-09-06T05:00:00, 24.9, 68.0, 18.4, 1019.4, 3.1, 10.0, 84.0, 0.0, 5.3474133, 43.2807698
2022-09-06T06:00:00, 25.3, 75.0, 20.5, 1019.0, 6.1, 11.4, 107.0, 0.0, 5.3474133, 43.2807698
2022-09-06T07:00:00, 25.1, 74.0, 20.1, 1019.1, 3.4, 8.1, 83.0, 0.0, 5.3474133, 43.2807698
2022-09-06T08:00:00, 25.7, 74.0, 20.8, 1019.2, 4.1, 9.0, 89.0, 0.0, 5.3474133, 43.2807698
2022-09-06T09:00:00, 26.6, 72.0, 21.2, 1019.4, 3.4, 9.0, 96.0, 0.0, 5.3474133, 43.2807698
2022-09-06T10:00:00, 27.0, 71.0, 21.4, 1019.6, 6.5, 11.9, 109.0, 0.0, 5.3474133, 43.2807698
2022-09-06T11:00:00, 27.1, 71.0, 21.5, 1019.6, 9.4, 12.3, 119.0, 0.0, 5.3474133, 43.2807698
2022-09-06T12:00:00, 27.2, 72.0, 21.7, 1019.1, 9.3, 12.3, 118.0, 0.0, 5.3474133, 43.2807698
2022-09-06T13:00:00, 27.3, 71.0, 21.5, 1018.8, 11.3, 15.2, 114.0, 0.0, 5.3474133, 43.2807698
2022-09-06T14:00:00, 27.3, 72.0, 21.7, 1018.5, 10.5, 14.2, 117.0, 0.0, 5.3474133, 43.2807698
2022-09-06T15:00:00, 27.4, 71.0, 21.6, 1018.1, 10.3, 13.8, 118.0, 0.0, 5.3474133, 43.2807698
2022-09-06T16:00:00, 27.0, 75.0, 22.3, 1018.0, 9.6, 13.8, 119.0, 0.0, 5.3474133, 43.2807698
2022-09-06T17:00:00, 26.8, 78.0, 22.6, 1017.3, 11.1, 16.1, 119.0, 0.0, 5.3474133, 43.2807698
2022-09-06T18:00:00, 26.6, 80.0, 22.9, 1017.2, 10.7, 14.2, 116.0, 0.0, 5.3474133, 43.2807698
2022-09-06T19:00:00, 26.4, 80.0, 22.7, 1017.5, 7.7, 12.3, 113.0, 0.0, 5.3474133, 43.2807698
2022-09-06T20:00:00, 26.3, 79.0, 22.5, 1017.3, 6.9, 10.9, 112.0, 0.0, 5.3474133, 43.2807698
2022-09-06T21:00:00, 26.1, 81.0, 22.5, 1017.4, 5.4, 10.4, 110.0, 0.0, 5.3474133, 43.2807698
2022-09-06T22:00:00, 26.1, 78.0, 22.1, 1017.7, 3.4, 8.5, 100.0, 0.0, 5.3474133, 43.2807698
