Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-09-29T00:00:00, 18.4, 81.0, 15.2, 1005.8, 7.7, 12.8, 293.0, 0.0, 5.3474133, 43.2807698
2022-09-29T01:00:00, 18.3, 82.0, 15.2, 1005.7, 7.4, 12.8, 294.0, 0.0, 5.3474133, 43.2807698
2022-09-29T02:00:00, 18.1, 83.0, 15.2, 1005.1, 6.6, 11.4, 293.0, 0.0, 5.3474133, 43.2807698
2022-09-29T03:00:00, 17.8, 80.0, 14.4, 1004.7, 4.4, 9.0, 299.0, 0.0, 5.3474133, 43.2807698
2022-09-29T04:00:00, 17.7, 78.0, 13.8, 1004.3, 4.5, 10.4, 295.0, 0.0, 5.3474133, 43.2807698
2022-09-29T05:00:00, 17.5, 79.0, 13.7, 1003.9, 4.2, 8.5, 295.0, 0.0, 5.3474133, 43.2807698
2022-09-29T06:00:00, 17.2, 80.0, 13.7, 1003.6, 2.7, 6.2, 299.0, 0.0, 5.3474133, 43.2807698
2022-09-29T07:00:00, 16.9, 79.0, 13.1, 1003.3, 2.0, 4.3, 306.0, 0.0, 5.3474133, 43.2807698
2022-09-29T08:00:00, 16.7, 79.0, 12.9, 1003.5, 2.0, 5.2, 303.0, 0.0, 5.3474133, 43.2807698
2022-09-29T09:00:00, 16.7, 74.0, 12.1, 1003.7, 3.1, 5.7, 295.0, 0.0, 5.3474133, 43.2807698
2022-09-29T10:00:00, 17.4, 68.0, 11.5, 1003.8, 2.6, 5.2, 298.0, 0.0, 5.3474133, 43.2807698
2022-09-29T11:00:00, 18.2, 64.0, 11.2, 1003.9, 2.6, 5.2, 297.0, 0.0, 5.3474133, 43.2807698
2022-09-29T12:00:00, 18.0, 67.0, 11.7, 1003.7, 5.3, 8.5, 290.0, 0.0, 5.3474133, 43.2807698
2022-09-29T13:00:00, 17.9, 69.0, 12.1, 1003.5, 7.6, 9.5, 288.0, 0.0, 5.3474133, 43.2807698
2022-09-29T14:00:00, 17.8, 73.0, 13.0, 1003.1, 8.6, 11.4, 289.0, 0.0, 5.3474133, 43.2807698
2022-09-29T15:00:00, 17.9, 73.0, 12.9, 1002.7, 8.6, 11.4, 288.0, 0.0, 5.3474133, 43.2807698
2022-09-29T16:00:00, 18.3, 69.0, 12.5, 1002.9, 7.8, 10.4, 288.0, 0.0, 5.3474133, 43.2807698
2022-09-29T17:00:00, 18.4, 70.0, 12.8, 1002.9, 8.0, 10.4, 286.0, 0.0, 5.3474133, 43.2807698
2022-09-29T18:00:00, 18.4, 72.0, 13.2, 1003.1, 7.6, 10.0, 287.0, 0.0, 5.3474133, 43.2807698
2022-09-29T19:00:00, 18.3, 72.0, 13.2, 1003.5, 7.4, 10.9, 290.0, 0.0, 5.3474133, 43.2807698
2022-09-29T20:00:00, 18.2, 76.0, 14.0, 1004.0, 6.7, 10.9, 292.0, 0.0, 5.3474133, 43.2807698
2022-09-29T21:00:00, 17.8, 77.0, 13.7, 1004.5, 2.3, 5.2, 303.0, 0.0, 5.3474133, 43.2807698
2022-09-29T22:00:00, 17.7, 72.0, 12.6, 1004.7, 1.7, 4.3, 311.0, 0.0, 5.3474133, 43.2807698
